Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),36,41,563.15789473684,
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,24,48,496.875,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,30,30,584.18308992593,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,37,41,602.82138901611,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,51,59,535.49655798334,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,52,61,524.07470570605,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,19,54,415.53513521296,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,59,66,523.08270349768,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,16,24,544.30775,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,31,39,563.70275907113,
