Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,122788,Andrew,Evans,Experience Fayettevi,09:48.3,467580,304.7,304.7,
Men Cat 3,2,125179,Lucas,Muniz,Foxie Moxie,09:49.8,485507,399.77,317.4282834284,
Men Cat 3,3,123171,Thomas,Brown,Experience Fayettevi,09:55.0,466498,336.59,320.00146207126,
Men Cat 3,4,73785,Gregory,Staley,,09:59.1,380787,396.12331100776,322.57464071412,
Men Cat 3,5,59784,Lance,Abshire,LaS'port Elite,10:09.9,378825,378.54,325.14781935698,
Men Cat 3,6,60946,Ben,Watkins,Team Soundpony - Tri,10:13.2,367231,352.17,327.72099799985,
Men Cat 3,7,75503,Russell,Worley,Experience Fayettevi,10:13.4,400079,353.85665701071,330.29417664271,
Men Cat 3,8,48129,Trey,Hedgecock,NorthStar Developmen,10:14.8,312130,391.52,332.86735528557,
Men Cat 3,9,91757,Duncan,Warner,Boston Mountain Cycl,10:17.9,422665,405.93800929497,335.44053392843,
Men Cat 3,10,80163,Jordan,Miller,Move Up Development,10:18.4,425009,379.29928468701,338.0137125713,
Men Cat 3,11,109034,Daniel,Blumberg,Lakes Area Physical,10:24.0,466664,417.91,340.58689121416,
Men Cat 3,12,63031,Nathaniel,Schoonover,SBR Quantum Racing,10:25.2,377930,422.18,343.16006985702,
Men Cat 3,13,97332,Samuel,Ervin,MoveUp Developement-,10:28.1,430956,421.02545137611,345.73324849988,
Men Cat 3,14,84335,Nicholas,Minnery,Southern Elite,10:30.3,405960,438.83,348.30642714275,
Men Cat 3,15,80708,Andrew,Schmidt,JR Holowesko | Citad,10:31.2,303828,317.71,350.87960578561,
Men Cat 3,16,106745,Cale,Smith,Team Winded,10:32.0,425007,433.56,353.45278442847,
Men Cat 3,17,113372,August,Myers,Miller School of Alb,10:36.7,459984,455.64741276479,356.02596307134,
Men Cat 3,18,75513,Zachary,Pfaff,Air Assurance/Tulsa,10:37.4,297002,344.44203760528,358.5991417142,
Men Cat 3,19,77091,Ben,Souders,Mercy KauT,10:38.9,407691,438.4996061565,361.17232035706,
Men Cat 3,20,60493,Jonathan,Pass,Cake Pace Racing,10:44.0,380409,401.67581014061,363.74549899992,
Men Cat 3,21,80686,Patton,Sims,Team La'Sport,10:52.0,404765,400.9,366.31867764279,
Men Cat 3,22,99321,Kevin,Solomon,CARVE,10:55.5,425096,363.29490315465,368.89185628565,
Men Cat 3,23,120910,Christopher,Williams,Team Foxy Moxie,10:56.5,411176,399.62,371.46503492851,
Men Cat 3,24,47070,Michael,Rost,,10:56.7,247287,475.21556781042,374.03821357137,
Men Cat 3,25,49911,Tyler,Fitzgerald,,10:58.0,368489,369.56983496465,376.61139221424,
Men Cat 3,26,57945,Blair,Lyons,Transitions LifeCare,10:59.9,354896,349.01852997719,379.1845708571,
Men Cat 3,27,96902,Thomas,Mariuti,Miller School of Alb,10:59.9,423733,426.41321348944,381.75774949996,
Men Cat 3,28,93927,Brian,Lea,Fayetteville Wheelme,11:01.4,406377,382.43,384.33092814282,
Men Cat 3,29,99009,Ian,Seibert,SBR Quantum,11:01.5,418091,417.12153213702,386.90410678569,
Men Cat 3,30,91749,Ben,Gramling,Springfield Brewing,11:04.5,427682,446.11,389.47728542855,
Men Cat 3,31,90670,Fred,Vincent,Mad Duck,11:05.5,329968,386.25419674779,392.05046407141,
Men Cat 3,32,73040,John,Bean,Transitions Lifecare,11:08.8,393431,399.30981506973,394.62364271427,
Men Cat 3,33,44816,Gabriel,Porterfield,DARK HORSE RACING,11:09.4,350938,395.9,397.19682135714,
Men Cat 3,34,107533,Mark,Deboer,Prologue Racing,11:13.2,454141,380.05,399.77,
Men Cat 3,35,91084,Pedro,Martins,Miller School of Alb,11:13.3,423903,406.87,402.34317864286,
Men Cat 3,36,80907,Thomas,Moritz,Team Tom's Bicycles,11:16.3,404619,383.70039763734,404.91635728573,
Men Cat 3,37,57359,Jesus,Chaparro,Dallas Bike Works,11:16.9,61012,368.78,407.48953592859,
Men Cat 3,38,119010,Andrew,Smith,Springfield Brewing,11:18.2,415502,438.03113274776,410.06271457145,
Men Cat 3,39,73048,Michael,Hinds,VooDoo Racing,11:18.9,395674,393.04904045907,412.63589321431,
Men Cat 3,40,18047,Tanner,Browne,Miller School of Alb,11:26.1,253942,423.87817824039,415.20907185718,
Men Cat 3,41,95309,Leo,Kirkpatrick baird,Miller School of Alb,11:26.3,,300,417.78225050004,
Men Cat 3,42,96017,Jacob,Waters,LaS'port,11:28.6,429823,445.6,420.3554291429,
Men Cat 3,43,47117,Matt,Ledbetter,Move Up Development,11:28.8,365848,430.94826122233,422.92860778576,
Men Cat 3,44,60594,Leo,Smith,The Cannonball-Hub R,11:33.0,393328,359.60992367847,425.50178642863,
Men Cat 3,45,99333,Travis,Herwaldt,CARVE,11:34.3,438935,409.0290753623,428.07496507149,
Men Cat 3,46,76430,Jacob,Hoggard,Zone 6/ Motion Cycli,11:34.7,391804,415.40749679057,430.64814371435,
Men Cat 3,47,107495,Brandon,Wold,DNA Racing,11:36.7,466674,384.24,433.22132235721,
Men Cat 3,48,49580,Taylor,Hanegan,LaS'port Elite,11:37.4,374783,403.07943036743,435.79450100008,
Men Cat 3,49,61982,Jason,Cogan,Cannonball-Hub Racin,11:41.4,380622,377.06712789696,438.36767964294,
Men Cat 3,50,84101,Gentry,Jefferson,,11:43.5,366331,529.99,440.9408582858,
Men Cat 3,51,124227,Timothy,Palyukh,Bicycles Plus Racing,11:45.5,482118,426.50306083022,443.51403692866,
Men Cat 3,52,118305,Bryan,Burpee,,11:46.0,428965,437.35,446.08721557153,
Men Cat 3,53,103499,Adam,Barnes,Experience Fayettevi,11:49.4,466021,399.82509800851,448.66039421439,
Men Cat 3,54,57941,Pat,Varva,Bike One Racing,11:50.1,367580,388.83557462661,451.23357285725,
Men Cat 3,55,44669,Hans,Wright,FIAT of McKinney/Bic,11:57.2,71694,358.64,453.80675150012,
Men Cat 3,56,79836,Zachary,Young,ProChain Junior Deve,12:04.1,394299,443.55192602466,456.37993014298,
Men Cat 3,57,117662,Mark,Pavlovcik,Athletes By Design,12:04.7,456856,375.93152839976,458.95310878584,
Men Cat 3,58,44965,Ben,Craig,Walmart/GPP Cycling,12:10.8,353046,363.90903841857,461.5262874287,
Men Cat 3,59,71339,Adam,Mccullough,Sugar Cycles/Wholeso,12:11.2,308149,373.26,464.09946607157,
Men Cat 3,60,47029,Jeff,Baker,Jacomo Racing p/b Al,12:12.5,344216,444.21366369607,466.67264471443,
Men Cat 3,61,57347,Anthony,Rosich,Rock Riders,12:13.5,377279,419.37477686763,469.24582335729,
Men Cat 3,62,113062,Conrad,Eberhard,Tyson Foods Cycling,12:14.8,460898,447.03014481493,471.81900200015,
Men Cat 3,63,76721,Kevin,Whitford,xXx Racing-Athletico,12:24.6,393810,440.47,474.39218064302,
Men Cat 3,64,66804,Max,Savage,Prochain,12:43.2,323824,477.56467326847,476.96535928588,
Men Cat 3,65,133480,Glenn,Hutchens,Omaha Velo,12:43.8,,300,479.53853792874,
Men Cat 3,66,89281,James,Munsell,Evoke Racing,12:48.1,429621,428.39546921375,482.1117165716,
Men Cat 3,67,32513,Ben,Freas,Zone-6/Motion Cyclin,13:21.7,338970,392.49013903104,484.68489521447,
Men Cat 4,1,107535,Luke,Hall,GP Velotek,10:01.0,434125,416.06046704473,362.00289970092,
Men Cat 4,2,49409,Chad,Grundy,Bentonville Racing,10:29.9,429870,433.53808112758,365.2329448086,
Men Cat 4,3,59987,Tyler,Reynolds,Mid West Cycling Tea,10:58.8,361385,461.32,368.46298991628,
Men Cat 4,4,45074,Benjamin,Rogers,Ozarks Cycling Club,11:09.0,362259,414.59,371.69303502397,
Men Cat 4,5,128689,Martial,Trigeaud,carve,11:17.6,496914,428.05874488975,374.92308013165,
Men Cat 4,6,97905,Hayden,Mclaughlin,,11:20.2,438489,520.55037101976,378.15312523933,
Men Cat 4,7,70344,Brad,Schrag,Experience Fayettevi,11:21.4,378105,378.33719724336,381.38317034702,
Men Cat 4,8,105730,Brad,Wiltfong,GP Velotek,11:22.9,437884,433.11467347144,384.6132154547,
Men Cat 4,9,107624,Kyle,Sabatini,GP Velotek,11:26.7,466571,440.31294509013,387.84326056238,
Men Cat 4,10,74841,Andrew,Perez,University of Vermon,11:27.8,397521,405.47642370094,391.07330567007,
Men Cat 4,11,123174,Josh,Moore,Healthsouth Race Tea,11:29.1,467542,424.44333034986,394.30335077775,
Men Cat 4,12,32485,Will,Revard,Bike Line Indiana,11:29.7,337938,413.63544122221,397.53339588543,
Men Cat 4,13,50412,Seth,Creed,Fayetteville Wheelma,11:31.4,294870,426.09445254305,400.76344099312,
Men Cat 4,14,96514,Taylor,Herron,,11:31.6,406676,442.754027393,403.9934861008,
Men Cat 4,15,120992,Neil,Simmons,CARVE,11:33.9,473188,451.60793289571,407.22353120848,
Men Cat 4,16,116958,Max,Tucker,Dark Horse Racing,11:34.2,474071,482.49,410.45357631617,
Men Cat 4,17,114922,Jacob,Olwig,Mesa Cycles,11:35.2,469151,475.53,413.68362142385,
Men Cat 4,18,48903,Derek,Bass,Fayetteville Wheelme,11:40.7,370077,431.52907091773,416.91366653153,
Men Cat 4,19,64586,Tim,Jansen,GP VeloTek,11:45.0,356617,471.49,420.14371163922,
Men Cat 4,20,128688,Ben,Washburn,CARVE,11:50.5,466152,391.71328358583,423.3737567469,
Men Cat 4,21,53185,Sam,Oakes,Team Kaos,11:54.5,296349,436.44,426.60380185458,
Men Cat 4,22,59276,Caleb,Pierce,Central Arkansas Vel,11:55.7,338178,429.08271961064,429.83384696227,
Men Cat 4,23,99008,George,Kramer,Blue River Bicycle C,11:57.3,432246,457.17929060983,433.06389206995,
Men Cat 4,24,99379,Drew,Cardoza,Air Assurance,11:59.0,368951,394.74799779884,436.29393717763,
Men Cat 4,25,130704,Stephen,Mccoy,,12:03.3,478271,510.96659635939,439.52398228532,
Men Cat 4,26,32888,Grayson,Rosenfeld,Unattached,12:05.0,340398,510.59,442.754027393,
Men Cat 4,27,66404,David,Dawkins,River Valley Cycling,12:06.4,384980,442.50567441169,445.98407250069,
Men Cat 4,28,126385,Chase,Blackburn,Mother's Brewing p/b,12:08.7,482541,440.06298602219,449.21411760837,
Men Cat 4,29,93580,Victor,Gurel,Healthsouth Race Tea,12:11.4,430406,478.99732065537,452.44416271605,
Men Cat 4,30,123676,Stephen,Sabo,,12:14.3,454014,422.37704865802,455.67420782374,
Men Cat 4,31,44975,Justin,Davis,Team Tom's Bicycles,12:17.5,332356,475.74758834667,458.90425293142,
Men Cat 4,32,73348,Dustin,Morris,Air Assurance/ Tulsa,12:18.2,394199,467.47700266378,462.1342980391,
Men Cat 4,33,91752,Eric,Barnes,Experience Fayettevi,12:18.9,406856,486.02755162262,465.36434314679,
Men Cat 4,34,91325,Colin,Brixey,Cycles Unlimited,12:23.1,425368,415.28566386508,468.59438825447,
Men Cat 4,35,89616,Andrew,Townsend,CARVE,12:26.7,391064,387.01,471.82443336215,
Men Cat 4,36,103495,Samuel,Meullenet,Dickson Street Cycli,12:29.7,440912,464.19,475.05447846984,
Men Cat 4,37,75509,Blake,Kingfisher,Healthsouth Race Tea,12:35.2,399468,463.48884555258,478.28452357752,
Men Cat 4,38,129216,Austin,Hoover,Cadence Cyclery,12:36.5,496407,442.07496956613,481.5145686852,
Men Cat 4,39,123547,James,Meredith,,12:36.9,478283,478.29260894103,484.74461379289,
Men Cat 4,40,86435,Michael,Levitsky,,12:54.8,412507,458.91158333333,487.97465890057,
Men Cat 4,41,2259,Mark,Sullivan,KAOS / C.H.I. Health,13:03.8,311194,440.26159729017,491.20470400825,
Men Cat 4,42,75731,Austin,Dixon*,Team Novo Nordisk,13:04.3,400603,468.97290798843,494.43474911594,
Men Cat 4,43,120728,Nick,Martinez,Broadmark Capital,13:09.0,369565,503.36203627898,497.66479422362,
Men Cat 4,44,53174,Rich,Anderson,Team Kaos/CHI Health,13:18.6,219702,468.87,500.8948393313,
Men Cat 4,45,44979,Keith,Stewart,Fayetteville Wheelma,13:22.3,55638,457.17326726757,504.12488443899,
Men Cat 4,46,116955,Mason,Schofield,Victory Bicycle Stud,13:34.2,466595,465.5660475722,507.35492954667,
Men Cat 4,47,57366,Luke,Neafus,Transitions LifeCare,13:35.5,311172,496.94785309473,510.58497465435,
Men Cat 4,48,73077,Scott,Hall,CARVE,14:15.0,390503,436.67607278291,513.81501976204,
Men Cat 4,49,93577,Judson,Holloway,Experience Fayettevi,14:19.8,467643,573.74465206292,517.04506486972,
Men Cat 4,50,72260,Jaime,Cancel,Walmart/GPP Cycling,14:43.4,268618,430.43893794546,520.2751099774,
Men Cat 4,51,75718,Wesley,Bradshaw,Team Experience Faye,14:56.7,377918,519.80053902794,523.50515508509,
Men Cat 5,1,113061,Chris,Rice,Bixby Bicycle Works,11:08.8,440190,451.97616571597,394.66122407069,
Men Cat 5,2,118170,Logan,Mclain,team Lasport,11:12.1,473175,420.03025075225,407.82857106186,
Men Cat 5,3,113044,Jacob,Mantey,Healthsouth Race Tea,11:33.0,471691,500,420.99591805302,
Men Cat 5,4,91380,Joseph,Pardue,Healthsouth,11:41.2,423720,440.94580159236,434.16326504418,
Men Cat 5,5,73093,Seth,Norton,,12:00.0,481390,500,447.33061203535,
Men Cat 5,6,131584,Zachary,Brittain,,12:18.8,494893,502.81041001969,460.49795902651,
Men Cat 5,7,124763,Dillon,Hargrave,,12:47.6,407259,493.50794478667,473.66530601767,
Men Cat 5,8,93579,Robert,Wilkinson,HealthSouth Racing T,12:57.3,425157,553.6326,486.83265300884,
Men Cat 5,9,133482,Andrew,Escandon,Poverty Studies,13:09.5,503439,500,500,
Men Cat 5,10,128737,Rodney,Rice,,13:28.7,494125,586.61260446278,513.16734699116,
Men Cat 5,11,95936,Monty,Morgan,GPP/walmart BMC,13:31.0,430968,514.80051265295,526.33469398233,
Men Cat 5,12,99401,Vince,Hess,Bixby Bicycle Works,13:39.4,471916,447.43199892183,539.50204097349,
Men Cat 5,13,128693,Nathan,Payne,Healthsouth Race Tea,14:21.9,489538,492.72156135836,552.66938796465,
Men Cat 5,14,97561,Jim,Timberlake,,14:45.1,265243,472.0979970144,565.83673495582,
Men Cat 5,15,113055,Mike,Wallner,Experience Fayettevi,15:01.1,498546,553.15373947834,579.00408194698,
Men Cat 5,16,131878,Zo,Perko,,15:15.6,435370,500,592.17142893814,
Men Cat 5,DNF,128697,Brian,Hirschy,,,226948,460.37436666667,618.50612292047,
Men Master 40+ Cat 1/2/3,1,50450,William,Gault,Tulsa Wheelmen,09:16.6,192707,270.19,258.42580048459,
Men Master 40+ Cat 1/2/3,2,23085,Trey,Harrison,OKC Velo,09:50.5,204900,321.97,264.3387370729,
Men Master 40+ Cat 1/2/3,3,17393,Daniel,Casper,Donkey Label,10:04.2,214654,234.79,270.2516736612,
Men Master 40+ Cat 1/2/3,4,47090,Eric,Finks,Bicycle Shack Racing,10:22.2,289511,319.93106053386,276.16461024951,
Men Master 40+ Cat 1/2/3,5,47007,Jp ,Brocket,Mercy KUAT Racing,10:23.9,275550,356.40046806696,282.07754683781,
Men Master 40+ Cat 1/2/3,6,44478,Chad,Cagle,Tulsa Wheelmen,10:27.7,141654,255.10059143934,287.99048342611,
Men Master 40+ Cat 1/2/3,7,152441,Chris,Carlson,RBM/Matrix,10:27.8,6135,329.41728944923,293.90342001442,
Men Master 40+ Cat 1/2/3,8,26994,Randal,Warren,Downtown Asheville R,10:46.3,37289,332.42,299.81635660272,
Men Master 40+ Cat 1/2/3,9,50456,Alan,Good,Soundpony,10:48.5,13637,352.9146159112,305.72929319103,
Men Master 40+ Cat 1/2/3,10,42197,Billy,Jones,Intelligentsia coffe,10:50.0,53173,320.34,311.64222977933,
Men Master 40+ Cat 1/2/3,11,45082,Hunter,East,OKC Velo,10:51.5,10367,280.95979742684,317.55516636763,
Men Master 40+ Cat 1/2/3,12,46784,Robert,Watson,Team Cadence Cycling,10:57.8,308282,329.34478963925,323.46810295594,
Men Master 40+ Cat 1/2/3,13,49447,Gil,Summy,OKC Velo,11:00.0,189403,343.64990915123,329.38103954424,
Men Master 40+ Cat 1/2/3,14,45085,Peter,Beland,Walmart/GPP Cycling,11:08.8,47037,328.89364287642,335.29397613254,
Men Master 40+ Cat 1/2/3,15,50452,Brian,Bradley,Mercy Kuat,11:13.0,4563,316.97,341.20691272085,
Men Master 40+ Cat 1/2/3,16,44993,Terry,Coddington,Walmart/GPP Cycling,11:16.1,230012,393.4848790737,347.11984930915,
Men Master 40+ Cat 1/2/3,17,60922,Jason,Rew,Jacomo Racing p/b Al,11:23.1,360479,320.99,353.03278589746,
Men Master 40+ Cat 1/2/3,18,20449,Steve,Pascoe,Team athlete forward,11:42.9,192475,487.98301666667,358.94572248576,
Men Master 40+ Cat 1/2/3,19,34890,Ben,Beger,Momentum Racing,11:57.3,103984,303.93831200251,364.85865907406,
Men Master 40+ Cat 1/2/3,20,60597,Cale,Mcaninch,Mercy-Kuat Cycling,12:00.5,112498,395.94938675757,370.77159566237,
Men Master 40+ Cat 1/2/3,21,37282,Dana,Braet,VeloForce,12:05.5,324966,361.16,376.68453225067,
Men Master 40+ Cat 1/2/3,22,44947,Keith,Jordan,Experience Fayettevi,12:05.7,266864,375.61935947886,382.59746883898,
Men Master 40+ Cat 1/2/3,23,49485,Thomas,Price,Mercy-Kuat,12:29.2,28705,355.49857800365,388.51040542728,
Men Master 40+ Cat 1/2/3,24,44768,Stephen,Borski,Team Plano Cycling E,13:01.7,55866,349.49,394.42334201558,
Men Master 40+ Cat 3/4,1,68182,Bruce,Edlund,Walmart/GGP Cycling,10:52.5,382632,401.62534324401,325.33600245311,
Men Master 40+ Cat 3/4,2,50424,Christopher,Siemens,Air Assurance Devo,11:25.1,304107,327.01838104739,329.31590966814,
Men Master 40+ Cat 3/4,3,44995,Karl,Hanson,CARVE,11:33.2,215256,403.72079667134,333.29581688318,
Men Master 40+ Cat 3/4,4,44983,John,Gillum,OKC Velo,11:45.5,234061,373.93234892794,337.27572409821,
Men Master 40+ Cat 3/4,5,91372,Kirk,Grynwald,CARVE,11:49.9,309572,372.68702236845,341.25563131324,
Men Master 40+ Cat 3/4,6,50053,Paul,Hunt,Walmart/GPP Cycling,11:50.7,112263,427.54139900254,345.23553852827,
Men Master 40+ Cat 3/4,7,89585,Allyn,Smith,Performance Plus Reh,11:51.1,119446,345.75,349.2154457433,
Men Master 40+ Cat 3/4,8,22282,Thomas,Bain,Geri Atrix,11:55.0,45045,380.7,353.19535295834,
Men Master 40+ Cat 3/4,9,79795,Derek,Moran,Team Fond du Lac Cyc,12:03.3,389934,413.89,357.17526017337,
Men Master 40+ Cat 3/4,10,92556,Jason,Alvarado,Tyson Foods Cycling,12:06.4,157681,406.20129914399,361.1551673884,
Men Master 40+ Cat 3/4,11,34080,Tom,Ratajczak,Downtown Asheville R,12:10.7,273692,443.09145851553,365.13507460343,
Men Master 40+ Cat 3/4,12,92794,Michael,Franz,WALMART/GPP,12:12.0,427583,418.79310748539,369.11498181847,
Men Master 40+ Cat 3/4,13,27243,Dennis,Koscielski,Dogfish Racing Team,12:12.8,225142,358.100589588,373.0948890335,
Men Master 40+ Cat 3/4,14,34867,Scott,Morris,Village Volkswagen E,12:16.3,306802,427.85110397426,377.07479624853,
Men Master 40+ Cat 3/4,15,107477,Craig,Ferguson,Team Colvin,12:17.4,460664,489.4024182782,381.05470346356,
Men Master 40+ Cat 3/4,16,94462,Jonathon,Johnson,Tyson Foods Cycling,12:18.1,194749,340.56924067462,385.0346106786,
Men Master 40+ Cat 3/4,17,44972,Paul,Barnes,Team Air Assurance p,12:23.9,342014,378.11074908144,389.01451789363,
Men Master 40+ Cat 3/4,18,92795,Michael,Mccutcheon,Walmart/GPP Cycling,12:27.0,386610,404.93414675376,392.99442510866,
Men Master 40+ Cat 3/4,19,82860,Kevin,Meechan,Downtown Asheville R,12:27.6,167845,456.45571990485,396.97433232369,
Men Master 40+ Cat 3/4,20,50484,John,Neihouse,Walmart/GPP Cycling,12:27.9,377914,400.65188157347,400.95423953873,
Men Master 40+ Cat 3/4,21,44930,Steven,Auchterlonie,Cycling Performance,12:29.9,260270,394.5,404.93414675376,
Men Master 40+ Cat 3/4,22,44976,James,Gillum,OKC Velo,12:32.4,218197,348.15934573519,408.91405396879,
Men Master 40+ Cat 3/4,23,73068,Heath,Deal,Wal-mart / GPP Cycli,12:36.7,179966,349.65707920942,412.89396118382,
Men Master 40+ Cat 3/4,24,49473,Robert,James,SNRG p/b Bicycles of,12:38.9,222616,423.19170330957,416.87386839886,
Men Master 40+ Cat 3/4,25,50478,Darby,Dunn,Walmart/GPP Cycling,12:39.9,367253,410.91323577242,420.85377561389,
Men Master 40+ Cat 3/4,26,77231,Ron,Hooley,SNRG racing,12:44.7,196373,358.12529728662,424.83368282892,
Men Master 40+ Cat 3/4,27,81358,Kimberly,Pettit,soundpony,12:47.3,62507,399.25298946946,428.81359004395,
Men Master 40+ Cat 3/4,28,122053,Patrick,Dougherty,Elevate Cycling Team,12:47.5,55980,443.08648676726,432.79349725898,
Men Master 40+ Cat 3/4,29,49458,Chris,Barnes,Air Assurance,12:55.3,295134,371.84929660559,436.77340447402,
Men Master 40+ Cat 3/4,30,44958,Danny,Hamilton,Tyson Foods Cycling,12:55.3,289855,361.07655157734,440.75331168905,
Men Master 40+ Cat 3/4,31,122867,Gaylord,Otte,,13:02.9,475165,479.27855442008,444.73321890408,
Men Master 40+ Cat 3/4,32,84851,Christopher,Schmiedeke,,13:04.4,31665,445.8558,448.71312611911,
Men Master 40+ Cat 3/4,33,133481,Scott,Helmers,Walmart/GPP,13:29.7,503089,350,452.69303333415,
Men Master 40+ Cat 3/4,34,75512,Tim,Ray,Fayetteville Wheelma,13:30.1,77786,440.16142860551,456.67294054918,
Men Master 40+ Cat 3/4,35,128712,David,Lencho,Walmart/GPP Cycling,13:31.4,107632,351.88,460.65284776421,
Men Master 40+ Cat 3/4,36,39171,Jim,Mcdonald,OKC Velo,13:38.9,23392,448.4172724869,464.63275497924,
Men Master 40+ Cat 3/4,37,73950,Chris,Guella,Dornier Racing,13:40.5,134011,437.97945619221,468.61266219428,
Men Master 40+ Cat 3/4,38,124762,Steven,Dodge,Health South,13:54.0,9673,493.30479441841,472.59256940931,
Men Master 40+ Cat 3/4,39,82838,Bradley,Wright,Springfield Brewing,13:54.7,52756,458.26172202583,476.57247662434,
Men Master 40+ Cat 3/4,40,36712,Edward,Dutczak,,14:02.6,80789,482.84307363062,480.55238383937,
Men Master 40+ Cat 3/4,41,117531,James,Obrien,Bixby Bicycle Works,14:19.5,466525,452.04,484.53229105441,
Women Cat 3/4,1,124641,Hannah,Shell,Velo force,11:48.0,485074,514.27,422.51531938667,
Women Cat 3/4,2,88577,Leigh,Ganzar,Athlete Architecture,11:51.0,413502,496.38,427.00252269393,
Women Cat 3/4,3,76162,Elizabeth,Vermann,Velo Force,11:53.4,405957,426.44,431.48972600119,
Women Cat 3/4,4,127704,Gina,Heiss,BFF Bikes,11:58.5,492841,512.28672098765,435.97692930846,
Women Cat 3/4,5,50254,Annie,Byrne,BFF Bikes,12:03.7,375164,482.56381802412,440.46413261572,
Women Cat 3/4,6,80318,Emily,Skiles,Midwest Cycling Trek,12:12.5,407338,428.85,444.95133592298,
Women Cat 3/4,7,82837,Missy,Belk,SPRINGFIELD BREW COM,12:12.9,438569,453.04302651175,449.43853923024,
Women Cat 3/4,8,106151,Haley,Weaver,Athlete Architecture,12:16.8,459403,539.95,453.9257425375,
Women Cat 3/4,9,99191,Jill,Albright���,team belladium,12:17.9,433687,534.92,458.41294584477,
Women Cat 3/4,10,132904,Jennifer,Miceli,The Ride,12:41.3,494204,550,462.90014915203,
Women Cat 3/4,11,80918,Nancy,Karrer,Team Isocentric,12:51.1,126020,456.23222802621,467.38735245929,
Women Cat 3/4,12,49286,Amy,Mcclintock,Velo Force,12:54.7,375231,459.95688078287,471.87455576655,
Women Cat 3/4,13,104511,Raylyn,Nuss,,12:57.6,465889,515.25875041947,476.36175907381,
Women Cat 3/4,14,97219,Casandra,Dickerson,Team Isocentric,13:08.0,397724,590.85037973219,480.84896238108,
Women Cat 3/4,15,48660,Jennifer,Schook,Midwest Cycling Trek,13:10.9,344102,464.54388684775,485.33616568834,
Women Cat 3/4,16,119855,Elise,Donovan,DNA Racing,13:18.0,477952,528.24826950258,489.8233689956,
Women Cat 3/4,17,107489,Maddie,Willis,Yoga Box Racing p/b,13:29.1,454572,559.65233616741,494.31057230286,
Women Cat 3/4,18,107486,Lori,Mccarty,,13:29.4,467223,549.58416582455,498.79777561012,
Women Cat 3/4,19,36972,Courtney,O'neill,xXx Racing-Athletico,13:31.2,297488,488.23787646388,503.28497891739,
Women Cat 3/4,20,91320,Stacy,Bragg,Velo Force,13:35.2,427800,480.2569025479,507.77218222465,
Women Cat 3/4,21,116952,Emma,Buron,CARVE,13:42.0,466368,593.09560577332,512.25938553191,
Women Cat 3/4,22,75392,Katy,Brown,DNA Racing,13:42.9,376785,436.38512477754,516.74658883917,
Women Cat 3/4,23,114255,Margaux,Mcentire,Team Isocentric,13:43.1,470928,579.61378561526,521.23379214643,
Women Cat 3/4,24,37233,Kelly,Skinner,Trek Midwest Cycling,13:56.9,309087,519.16549994312,525.72099545369,
Women Cat 3/4,25,128749,Olivia,Woodruff,,14:00.6,494729,673.801276333,530.20819876096,
Women Cat 3/4,26,119100,Heather,Laufer,Evoke Racing,14:01.2,432552,488.13137384294,534.69540206822,
Women Cat 3/4,27,122780,Molly,Benton,GP VeloTek,14:01.6,480100,511.99855919803,539.18260537548,
Women Cat 3/4,28,91319,Amy,Brooksher,Balanced: Bike Fitti,14:05.9,413175,518.15602462954,543.66980868274,
Women Cat 3/4,29,124758,Katy,Simmons,Yoga Box Racing p/b,14:09.7,471827,581.3138416267,548.15701199,
Women Cat 3/4,30,95737,Kathryn,George,xXx Racing-Athletico,14:18.1,413974,525.86374194444,552.64421529727,
Women Cat 3/4,31,101643,Annicka,Campbelldollaghan,BFF Bikes,14:29.9,439081,564.3050985609,557.13141860453,
Women Cat 3/4,32,75046,Brianna,Overbey,Balanced: Bike Fitti,14:35.2,424186,447.77543436526,561.61862191179,
Women Cat 3/4,33,70039,Lori,Bergeron,Yoga Box Racing p/b,14:39.7,376832,462.95297978621,566.10582521905,
Women Cat 3/4,34,93567,Teresa,Colmenero,Isocentric,14:40.1,421211,563.85738272168,570.59302852631,
Women Cat 3/4,35,50494,Esther,Lee,Team Isocentric,14:41.2,334778,506.98558969781,575.08023183358,
Women Cat 3/4,36,90934,Marianne,Melling,GP VeloTek,14:56.3,424982,519.97512491149,579.56743514084,
Women Cat 3/4,37,93560,Shelby,Bean,Athlete Architecture,15:05.1,459063,609.44,584.0546384481,
Women Cat 3/4,38,129131,Chelsea,Gorbet,Tulsa Wheelman,15:12.8,497332,569.44779395099,588.54184175536,
Women Cat 3/4,39,27213,Sue,Wellinghoff,xXx Racing Athletico,15:30.4,311622,535.60273652679,593.02904506262,
Women Cat 3/4,40,103389,Madison,Gramling,Central Arkansas Vel,15:37.2,441079,586.87823700351,597.51624836989,
Women Cat 3/4,41,93568,Lisa,Demarni cromer,Team Isocentric,15:41.4,420099,609.87192142614,602.00345167715,
Women Cat 3/4,42,117559,Ariel,Wyant,Bixby Bicycle Works,15:42.3,475292,532.16812801933,606.49065498441,
Women Cat 3/4,43,44806,Estefy,Gonzalez,ATC Racing,15:46.2,366421,655.85,610.97785829167,
Women Cat 3/4,44,124645,Emily,Scott,,15:49.6,496940,577.5268541829,615.46506159893,
Women Cat 3/4,45,115111,Sarah,Kramer,Blue River Bicycle C,15:51.1,467000,607.4997989975,619.9522649062,
