Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,136470,Joshua,Kelly,City Bikes,0:58:33,,255.80441776292,217.87799977946,
Men Cat 1/2,2,26052,James,Schurman,Pioneer Mortgage Funding,0:58:36,284479,284.44390691558,223.95941146505,
Men Cat 1/2,3,177456,Daniel,Gomez,City Bikes,0:58:55,572341,250.39388397785,230.04082315065,
Men Cat 1/2,4,295741,Jaime,Alberto castaneda,Reign Storm Racing,0:59:30,,260.38663798759,236.12223483624,
Men Cat 1/2,5,67403,Ruben,Companioni,City Bikes,0:59:31,381975,252.79011994169,242.20364652184,
Men Cat 1/2,6,92884,Carlo,Roche,Kingdom Racing,0:59:31,429283,261.52971235112,248.28505820743,
Men Cat 1/2,7,190876,Juan,Hinestrosa,Squadra Miami,1:00:05,593465,270.18282566426,254.36646989303,
Men Cat 1/2,8,158439,Jose,Timaure,Squadra Miami,1:00:08,567842,292.21113105959,260.44788157862,
Men Cat 1/2,9,235005,Felipe,Aros,Aros Cycling,1:00:28,623407,316.04066821384,266.52929326422,
Men Cat 1/2,10,107182,Bryan,Velasquez,Los Melos Cycling Team,1:00:29,459447,296.47861174743,272.61070494981,
Men Cat 1/2,11,48248,Tyler,Mlujeak,Mr Greens P/S Top Step,1:00:43,426602,322.08838632291,278.69211663541,
Men Cat 1/2,12,188880,Andre,Silva,Kingdom Racing,1:00:43,590875,285.80949849427,284.773528321,
Men Cat 1/2,13,241836,Johan,Paez,Squadra Miami,1:00:44,628671,272.61070494981,290.85494000659,
Men Cat 1/2,14,259901,Yoel,Marino,City Bikes,1:00:43,657011,264.16417004586,296.93635169219,
Men Cat 1/2,15,252060,Emilio,Perez,City Bikes,1:00:46,655315,319.16900893578,303.01776337778,
Men Cat 1/2,16,164122,Lucas,Rivas,Graciano Bicycle Center,1:02:22,,150,309.09917506338,
Men Cat 1/2,17,131643,Julien,Guarniere,Alpha Cycling,1:05:22,480997,150,321.26199843457,
Men Cat 1/2,18,185887,Francisco,Ichtay,Squadra Miami,1:05:22,578613,304.53117850139,321.26199843457,
Men Cat 1/2,19,45406,Anthony,Yaques,Aminorip,1:05:22,346348,313.91838575661,321.26199843457,
Men Cat 1/2,DNF,194621,Thomas,Galindez,Miami Nights,0:00:00,,303.2467249399,339.50623349135,
Men Cat 1/2,DNF,235391,Nelson,Fumero,Miami A1 Vam,0:00:00,625052,320.87374071221,339.50623349135,
Men Cat 1/2,DNF,299682,Thiago,Gladich,City Bike Argentina,0:00:00,,150,339.50623349135,
Men Cat 1/2,DNF,138120,Carlos,Mendoza,305 Cycle,0:00:00,503400,352.38282188244,339.50623349135,
Men Cat 1/2,DNF,27827,Maikel,Matos,Unattached,0:00:00,290940,314.76000590925,339.50623349135,
Men Cat 1/2,DNF,227317,Nick,Springer,National Capital Velo Club,0:00:00,616723,341.94460073007,339.50623349135,
Men Cat 1/2,DNF,44334,Israel,Daniel,City Bikes,0:00:00,365236,285.37787250487,339.50623349135,
Men Cat 3,1,298521,Yan,Luis arrieta,City Bikes,0:59:30,754978,284.12544221019,296.17132258641,
Men Cat 3,2,235388,Danilo,Galeano,Miami A1 Vam,0:59:49,629201,329.04671184684,303.90056079285,
Men Cat 3,3,233387,Camilo,Vidal,Aros Cycling,1:00:02,629179,341.39323104264,311.6297989993,
Men Cat 3,4,235159,Michael,Green,Miami A1 Vam,1:00:23,629633,375.40727812425,319.35903720575,
Men Cat 3,5,249195,Freddie,Drummond,Top Step Development,1:00:28,635310,374.87060741548,327.0882754122,
Men Cat 3,6,250777,Miguel,Hernandez,Miami A1 Vam,1:00:30,639425,388.26466250182,334.81751361864,
Men Cat 3,7,242186,Sean,Watson,Ziel Concept Store,1:00:31,639843,344.42619728736,342.54675182509,
Men Cat 3,8,189852,Isaac,Kovack,Pioneer Mortgage Funding,1:00:31,571843,428.91275461101,350.27599003154,
Men Cat 3,9,259902,Darling,Santi,561 titans racing team,1:02:10,661678,356.42971702495,358.00522823799,
Men Cat 3,10,105871,Jean,Palau,Somi Bike,1:05:10,348478,308.71409761515,365.73446644443,
Men Cat 3,11,250791,Francis,Alexander serrano hernandez,Hamakan Sport Team,1:05:10,649832,397.57070851471,373.46370465088,
Men Cat 3,12,194625,Pedro,Medina,City Bikes,1:05:10,603027,322.02075918749,381.19294285733,
Men Cat 3,13,255181,Albert,Gonzalez p,Unattached,1:05:10,654313,418.08865219021,388.92218106378,
Men Cat 3,14,193245,Rafael,Arias,Aros Cycling,1:05:10,604349,462.42130121071,396.65141927022,
Men Cat 3,15,235418,Carlos,Navarro,Miami A1 Vam,1:05:10,625622,447.77304932744,404.38065747667,
Men Cat 3,16,213335,Anthony,Canon,Unattached,1:05:10,610477,377.22822740199,419.83913388957,
Men Cat 3,17,299684,Geraldo,Torres,Unattached,1:05:10,,300,419.83913388957,
Men Cat 3,18,250784,Oscar,Stangoni,Aros Cycling,1:05:10,643002,356.59832547339,419.83913388957,
Men Cat 3,DNF,259904,Serguey,Fernandez,561 titans racing team,0:00:00,661679,368.6232897457,443.02684850891,
Men Cat 3,DNF,83000,Francisco,Ruiz,The Litle Seamstress,0:00:00,329846,464.51856818746,443.02684850891,
Men Cat 3,DNF,235158,Roberto,Matilla,Miami A1 Vam,0:00:00,625839,389.01878501067,443.02684850891,
Men Cat 3,DNF,259903,Alan,Carballo,City Bikes,0:00:00,661704,414.64177000396,443.02684850891,
Men Cat 3,DNF,235375,Miguel,Cancel,Unattached,0:00:00,629077,404.42552237906,443.02684850891,
Men Cat 4/5,1,184494,Adrian,Diaz,City Bikes,0:47:20,654775,424.52371352452,350.57572288533,
Men Cat 4/5,2,242188,Jhony,Jaramillo,Miami A1 Vam,0:47:37,640460,396.84210519826,359.61429353212,
Men Cat 4/5,3,275267,Ihosvany,Gutierrez,88 Cycling,0:47:37,656859,395.52752328279,368.65286417891,
Men Cat 4/5,4,71680,Jake,Gilmore,Miami Bikes,0:47:38,370658,415.960262049,377.6914348257,
Men Cat 4/5,5,193709,Marcos,Morales,City Bikes,0:47:39,604942,491.33648641419,386.73000547249,
Men Cat 4/5,6,232895,Wilfredo,Matute,Hamakan Sport Team,0:47:40,602742,462.30616744541,395.76857611927,
Men Cat 4/5,7,274694,Jose,Infante,Unattached,0:47:42,632643,405.65825661007,404.80714676606,
Men Cat 4/5,8,231378,Caleb,Ault,Unattached,0:47:43,617516,466.77691483826,413.84571741285,
Men Cat 4/5,9,250803,Brian,Garciga,88 Cycling,0:47:43,,408.0181205164,422.88428805964,
Men Cat 4/5,10,296321,Tommy,Jacome,Unattached,0:47:44,664564,516.32297325243,431.92285870642,
Men Cat 4/5,11,284901,Juan,Ferreira,City Bikes,0:47:44,668079,485.6163164441,440.96142935321,
Men Cat 4/5,12,295744,Netanel,Hurtig,Unattached,0:47:44,751132,436.23418910798,450,
Men Cat 4/5,13,233358,Steven,Canon,Galiz Cycling Team,0:47:46,607470,399.67137904367,459.03857064679,
Men Cat 4/5,14,295742,Jose,M perez,561 titans racing team,0:47:46,752024,412.51912773306,468.07714129358,
Men Cat 4/5,15,207438,Devon,Chin,Unattached,0:48:21,653999,516.35608540587,477.11571194036,
Men Cat 4/5,16,138518,Maxwell,Darocha,City Bikes,0:48:23,755707,458.79010822398,486.15428258715,
Men Cat 4/5,17,235697,Justin,Lopez,Miami A1 Vam,0:50:19,643904,468.55235822637,495.19285323394,
Men Cat 4/5,18,188301,Regan,Jones,Unattached,0:53:19,610673,446.79327848962,526.8278504977,
Men Cat 4/5,19,235046,Yasmany,Garcia,Pinnacle Coaching,0:53:19,604378,490.63846244697,526.8278504977,
Men Cat 4/5,20,235044,Rafael,Acosta,Miami A1 Vam,0:53:19,629050,472.42183700661,526.8278504977,
Men Cat 4/5,21,298523,Sonny,Isaak,Unattached,0:53:19,619398,450,526.8278504977,
Men Cat 4/5,22,185882,Julio,Quintana,88 Cycling,0:53:19,,509.66697009738,526.8278504977,
Men Cat 4/5,23,298708,Sebastian,Norena,Unattached,0:53:19,757741,392.47564266576,526.8278504977,
Men Cat 4/5,DNF,274699,Yohan,Cabrera,88 Cycling,0:00:00,656876,426.71424268464,567.50141840824,
Men Cat 4/5,DNF,284904,Roberto,Diaz,City Bikes,0:00:00,668142,553.83949994398,567.50141840824,
Men Cat 4/5,DNF,256796,Erik,Roberto,Britt Racing Team,0:00:00,649781,424.5054993896,567.50141840824,
Men Cat 4/5,DNF,296316,Gabriel,Perez,Hamakan Sport Team,0:00:00,751834,437.74412727861,567.50141840824,
Men Cat 4/5,DNF,236136,Yohan,Pelayo romero,Miami Raptors,0:00:00,,531.07571070213,567.50141840824,
Men Cat 4/5,DNF,273931,Julio,Espinosa,Miami Raptors,0:00:00,662346,487.86076279308,567.50141840824,
Men Cat 4/5,DNF,140020,Raydel,Apesteguia,Globe Life Family Heritge Div.,0:00:00,513438,359.59995569571,567.50141840824,
Men Cat 4/5,DNF,284903,Roberto,Henriquez,Hamakan Sport Team,0:00:00,751999,537.76720232162,567.50141840824,
Men Cat 4/5,DNF,255179,Fredy,Pacheco,FP BIKE SHOP,0:00:00,653583,414.10351006279,567.50141840824,
Men Cat 4/5,DNF,295743,Vadym,Pisotskyi,Unattached,0:00:00,751940,452.16365623233,567.50141840824,
Men Cat 4/5,DNF,295746,Juan,D devia,Miami Bikes,0:00:00,,473.9695132371,567.50141840824,
Men Open 40-49 Master  Plus,1,235369,Diomar,Rodriguez,Corratec America,0:47:02,630138,385.56671004833,245.57206413729,
Men Open 40-49 Master  Plus,2,44334,Israel,Daniel,City Bikes,0:47:20,365236,285.37787250487,255.65551792388,
Men Open 40-49 Master  Plus,3,259901,Yoel,Marino,City Bikes,0:47:22,657011,264.16417004586,265.73897171047,
Men Open 40-49 Master  Plus,4,27827,Maikel,Matos,Unattached,0:47:23,290940,314.76000590925,275.82242549706,
Men Open 40-49 Master  Plus,5,42768,Pedro,Medina,Kingdom Racing,0:47:23,177274,266.58705383514,285.90587928365,
Men Open 40-49 Master  Plus,6,73602,Juan,J ferreira,City Bikes,0:47:24,213427,331.18282221885,295.98933307024,
Men Open 40-49 Master  Plus,7,250809,Sandy,Lastres,City Bikes,0:47:26,601698,398.80439611141,306.07278685683,
Men Open 40-49 Master  Plus,8,235370,Luis,Gastell,Hialeah Gardens Bike Shop,0:47:30,630397,380.89817184945,316.15624064342,
Men Open 40-49 Master  Plus,9,105871,Jean,Palau,Somi Bike,0:47:30,348478,308.71409761515,326.23969443,
Men Open 40-49 Master  Plus,10,71695,Lexter,Martinez,City Bikes,0:47:37,646801,330.25368933964,336.32314821659,
Men Open 40-49 Master  Plus,11,299683,Hugo,Migani,Unattached,0:47:41,755738,350,346.40660200318,
Men Open 40-49 Master  Plus,12,27810,Cesar,Sosa,Globe Life Family Heritge Div.,0:47:59,258300,373.54706345702,356.49005578977,
Men Open 40-49 Master  Plus,13,27808,Luis,Zayas,Best Buddies Racing,0:48:02,193019,299.12897748139,366.57350957636,
Men Open 40-49 Master  Plus,14,251131,Carlos,Pons,RCT,0:48:14,654946,451.52745634638,376.65696336295,
Men Open 40-49 Master  Plus,15,105998,Jose,Alamo,Ghost Riders,0:48:19,458560,415.2402720801,386.74041714954,
Men Open 40-49 Master  Plus,16,27908,Jose,Armas,Excel City Bikes Team,0:48:50,243186,375.85736068621,396.82387093613,
Men Open 40-49 Master  Plus,17,105994,Quenni,King,Unattached,0:51:50,291957,302.54510162985,442.19941297578,
Men Open 40-49 Master  Plus,18,191317,Alejandro,Vivas,City Bikes,0:51:50,555775,401.40482640204,442.19941297578,
Men Open 40-49 Master  Plus,19,140020,Raydel,Apesteguia,Globe Life Family Heritge Div.,0:51:50,513438,359.59995569571,442.19941297578,
Men Open 40-49 Master  Plus,20,71662,Juan,Carrazana,Unattached,0:51:50,240592,351.39025479195,442.19941297578,
Men Open 40-49 Master  Plus,21,255182,Maikel,Cusimano,Endurance Cycling Club,0:51:50,655071,402.66807911833,442.19941297578,
Men Open 40-49 Master  Plus,22,130423,Michael,Sanchez,Ghost Riders,0:51:50,497396,446.0518216127,442.19941297578,
Men Open 40-49 Master  Plus,23,105999,Javier,Bomnin,Unattached,0:51:50,454163,423.07787349075,442.19941297578,
Men Open 40-49 Master  Plus,24,159405,Carlos,Londono,Unattached,0:51:50,548823,511.78432781869,442.19941297578,
Men Open 40-49 Master  Plus,DNF,158440,James,Wilson,Mack Cycle,0:00:00,102483,353.16722384103,497.65840880202,
Men Open 40-49 Master  Plus,DNF,92010,Jose,J castro,Kingdom Racing,0:00:00,424026,409.28224851529,497.65840880202,
Men Open 40-49 Master  Plus,DNF,106007,K,Sakai,The Litle Seamstress,0:00:00,63966,407.81246308931,497.65840880202,
Men Open 50+ Master  Plus,1,45838,Victor,Herrera,Alligator Cycling Club,0:43:37,258392,302.95266249811,269.9895106513,
Men Open 50+ Master  Plus,2,148428,Christopher,Frederick,BMC,0:43:53,12319,306.66366040721,280.52599982545,
Men Open 50+ Master  Plus,3,42768,Pedro,Medina,Kingdom Racing,0:43:54,177274,266.58705383514,291.0624889996,
Men Open 50+ Master  Plus,4,89900,Leonardo,Perez avila,Unattached,0:44:10,417331,343.28783233458,301.59897817375,
Men Open 50+ Master  Plus,5,192338,Roberto,Morera,Team Hunters,0:44:14,607147,354.45649349079,312.13546734791,
Men Open 50+ Master  Plus,6,71714,Carlos,Fuentes,Hialeah Gardens Bike Shop,0:44:18,394207,365.39010993633,322.67195652206,
Men Open 50+ Master  Plus,7,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,0:44:20,56514,392.75892607179,333.20844569621,
Men Open 50+ Master  Plus,8,131642,Yoel,Borego,Miami A1 Vam,0:44:21,499226,402.4489009921,343.74493487036,
Men Open 50+ Master  Plus,9,127206,Jose,Valdivia,Raquet/Drunken Dragon,0:44:21,152596,391.55134686496,354.28142404451,
Men Open 50+ Master  Plus,10,27903,Ransford,Robinson,TEAM BMC,0:44:24,256991,432.76912172521,364.81791321866,
Men Open 50+ Master  Plus,11,44321,Manuel,Caso,Miami A1 Vam,0:45:03,261392,347.15227605771,375.35440239281,
Men Open 50+ Master  Plus,12,140029,Jorge,Francisco,Hialeah Gardens Bike Shop,0:45:31,406423,406.72393159911,385.89089156696,
Men Open 50+ Master  Plus,13,138518,Maxwell,Darocha,City Bikes,0:45:46,755707,458.79010822398,396.42738074111,
Men Open 50+ Master  Plus,14,296957,Giovanni,Perez,RCT,0:45:57,752209,407.20380823141,406.96386991526,
Men Open 50+ Master  Plus,15,27810,Cesar,Sosa,Global,0:46:03,258300,373.54706345702,417.50035908941,
Men Open 50+ Master  Plus,16,92902,Edwin,Calderon sr,FloridaVelo,0:46:47,420186,412.18933752194,428.03684826356,
Men Open 50+ Master  Plus,17,173124,Daniel,Lemoine,Globe Life Family Heritge Div.,0:46:51,609180,472.18568395364,454.37807119894,
Men Open 50+ Master  Plus,18,92010,Jose,J castro,Kingdom Racing,0:46:51,424026,409.28224851529,454.37807119894,
Men Open 50+ Master  Plus,19,284923,Rafael,Suarez,Unattached,0:46:52,666854,462.71781867106,454.37807119894,
Men Open 50+ Master  Plus,20,235164,Norlens,Suarez,City Bikes,0:00:00,630677,449.7133304435,454.37807119894,
Men Open 50+ Master  Plus,21,190890,Juan,Arias,Team Hunters,0:48:04,588169,448.87194212839,480.71929413431,
Men Open 50+ Master  Plus,22,27829,Christopher,Wright,Unattached,0:51:04,226496,359.09817461198,512.32876165677,
Men Open 50+ Master  Plus,23,27912,Brent,Lucas,Hollywood Big Wheelers,0:51:04,172189,415.55866727866,512.32876165677,
Men Open 50+ Master  Plus,24,52584,Christopher,Wilcox,Naples Cyclery p/b Airport Kia,0:51:04,302416,450,512.32876165677,
Men Open 50+ Master  Plus,25,126561,Garfield,Smith,Down Town Bicycle,0:51:04,500061,442.27328496829,512.32876165677,
Men Open 50+ Master  Plus,26,71733,Romero,Gill,PONTE VEDRA RACING,0:51:04,117424,413.50987534596,512.32876165677,
Men Open 50+ Master  Plus,DNF,159405,Carlos,Londono,Unattached,0:00:00,548823,511.78432781869,554.47471835337,
Men Open 50+ Master  Plus,DNF,126863,Cristian,Tobar,PANTHER CYCLING,0:00:00,218627,450,554.47471835337,
Men Open 50+ Master  Plus,DNF,296961,Jorge,Balboa,PANTHER CYCLING,0:00:00,754627,370.95002609983,554.47471835337,
Men Open 50+ Master  Plus,DNF,235375,Miguel,Cancel,Unattached,0:00:00,629077,404.42552237906,554.47471835337,
Men Open 50+ Master  Plus,DNF,73608,Esteban,Lettieres,Miami A1 Vam,0:00:00,427677,468.1176508658,554.47471835337,
Men Open 50+ Master  Plus,DNF,105994,Quenni,King,Unattached,0:00:00,291957,302.54510162985,554.47471835337,
Women  Open,1,274710,Yuslaidy,Diaz,City Bikes,0:44:24,664664,385.20170761606,373.88353796253,
Women  Open,2,250817,Adonays,Vera,City Bikes,0:45:45,649730,398.07850380966,394.92660760843,
Women  Open,3,273934,Melissa,Gomez,Unattached,0:48:45,664577,462.99824844937,415.96967725432,
Women  Open,4,259908,Jodi,Renner,Auto Elite,0:48:45,659976,450,437.01274690022,
Women  Open,5,238403,Kate,Stratman,City Bikes,0:48:45,639575,424.02549380045,458.05581654612,
Women  Open,6,243844,Pau,Romaguera llacer,City Bikes,0:48:45,639855,463.98952944171,479.09888619202,
Women  Open,DNF,105362,Kayla,Yuengling,UNITED,0:00:00,443747,,,
Women  Open,DNF,152987,Monica,Rossi-montero,Unattached,0:00:00,657181,,,
Women  Open,DNF,247706,Erin,Langenburg,Alpha Cycling,0:00:00,646668,,,
