Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 5,15,25,511.59119464875,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,26,34,532.72745098039,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 5,22,24,568.90201333861,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,23,37,517.52416570216,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,30,47,530.66902536232,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 5,2,6,462.10505746777,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 5,7,10,517.10918911572,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,3,9,473.23848932984,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,18,19,580.09540740741,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,13,16,506.2431436901,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,16,20,495.03833333333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 5,11,21,488.47478307668,
