Race Name,Race Date,Category Name,Place,Total Racers,Points
Sooner Stampede 2021,2021-02-28,Cat 3 Men 13-15,3,9,525.66604332932,
Sooner Stampede 2021,2021-02-28,Cat 3 Junior M 13-15,3,9,525.66604332932,
St. Crispin's Day Massacre 8,2021-03-7,Men 13-15 Cat 3,5,7,556.61116305589,
Medicine Park Fool's Dozen,2021-04-11,Cat 3 Men 13-15,1,5,,
Gambler Crit Series 2021,2021-06-3,Juniors,4,11,376,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,14,35,449.41176470588,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 9-12,2,7,653.33333333333,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 9-12,3,8,665,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 9-12,2,5,,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 9-12,2,7,653.33333333333,
Giro D' Grafton,2021-06-19,Men Open Junior 9-12,2,8,647.5,
Osage Grand Prix,2021-06-22,Men Junior Cat 5,2,3,,
Oklahoma Championship Criterium,2021-07-25,Men M Junior 9-14,4,8,633.75,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 13-15 Cat 3,3,8,522.5,
Osage Grand Prix,2022-04-19,Men Cat 4/5,11,36,434.18420314254,
Gambler Crit Series 2022,2022-04-23,Juniors Open,2,16,411.75962137864,
Osage Grand Prix,2022-05-3,Men Cat 4/5,5,23,417.81522293644,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Junior  9-14,2,9,457.39744984741,
Osage Grand Prix,2022-05-17,Men Cat 4/5,5,20,419.69077444056,
Gambler Crit Series 2022,2022-05-28,Men Juniors Open,3,7,453.4914702639,
SENTIR Sunday,2022-06-5,Men Juniors,2,5,,
Saint Francis Tulsa Tough,2022-06-11,Junior Open,5,33,430.87527431511,
Saint Francis Tulsa Tough,2022-06-12,Junior Open,3,29,427.00957072352,
Gambler Crit Series 2022,2022-06-25,Juniors Open,3,10,463.55062577744,
Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,11,32,427.11104708536,
Keystone Classic,2023-03-5,Men 13-15 Cat 2,2,3,,
Sooner Stampede 2023,2023-03-19,Men 19-39 Cat 2,5,17,323.75,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,4,35,365.13689774854,
SENTIR Sunday,2023-04-23,Men Cat 3/4,12,29,367.03621756254,
SENTIR Sunday,2023-04-23,Men Juniors Mixed,3,23,412.98566792192,
Pedaler's Bash 2023,2023-04-29,Men junior,4,8,487.5,
NWA Spring Classic Road Race,2023-04-30,Men Cat 4,11,34,391.78442426495,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,8,38,382.57714699942,
SENTIR Sunday,2023-05-7,Men Cat 3/4,20,41,375.3761931113,
SENTIR Sunday,2023-05-7,Men Juniors Open,4,22,419.95258553369,
SENTIR Sunday,2023-05-7,Men Cat 4/5,8,27,402.52232307224,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,17,38,403.60088238836,
SENTIR Sunday,2023-06-4,Men Cat 3/4,11,38,368.58746331066,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,8,67,358.84652821149,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,5,28,357.14285714286,
Hells Bales,2024-03-3,Men 19-39 Cat 2,DNF,23,,
Sooner Stampede 2024,2024-03-24,Men 19-39 Cat 2,2,22,302.75,
