Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen Men,1,52417,Shannon,Purcell,Drummond Cycles,3:39:41,,558.61527933429,411.92632944444,
Citizen Men,2,52399,Jeffrey,Rivet,,3:57:03,,439.05141917792,421.71229283951,
Citizen Men,3,19017,Brad,Elliott,ELLIOTT CHIROPRACTIC,3:57:18,,453.85763333333,431.49825623457,
Citizen Men,4,448,Michael,Dostal,BCA/Tosk Chiropractic,3:59:08,,500,441.28421962963,
Citizen Men,5,77679,Thorsten,Dennerline,,4:00:15,403152,500,451.07018302469,
Citizen Men,6,52446,Benoit,Tonneau,Specialized/HRRT,4:01:52,365955,472,460.85614641975,
Citizen Men,7,80226,Colm,Smart,Blue Steel,4:01:54,,500,470.64210981481,
Citizen Men,8,77737,Charles,Rowland,EBS Racing,4:04:08,396196,440.22525974696,480.42807320988,
Citizen Men,9,52386,Myles,Webster,Webster & Son,4:04:55,,503.25,490.21403660494,
Citizen Men,10,80227,Tim,Schroeder,,4:09:18,,500,500,
Citizen Men,11,80228,James,Detrolio,BeepBeepCiao Racing,4:09:45,395092,500,509.78596339506,
Citizen Men,12,66981,Peter,Mcnulty,Cambridge Valley Cycling,4:10:49,380119,510.03,519.57192679012,
Citizen Men,13,52456,Mark,Vojtko,Mason Racing,4:15:10,,483.35653851548,529.35789018519,
Citizen Men,14,76465,Jim,Basil,HRRT/Specialized,4:16:50,399397,457.4,539.14385358025,
Citizen Men,15,3242,James,Litynski,Specialized/HRRT,4:21:32,245155,482.1,548.92981697531,
Citizen Men,16,30012,Phil,Neisser,Team Wear on Earth,4:22:27,339454,521.09568765531,558.71578037037,
Citizen Men,17,5964,Scott,Price,ResearchRoadRiders,4:34:48,242037,546.40423076923,568.50174376543,
Citizen Men,18,79563,Maxwell,Stock,,4:46:12,392727,521.96531171972,578.28770716049,
Citizen Men,19,78857,Benjamin,Stock,Mid Atlantic Junior Cycling,4:47:09,399434,487.60135416667,588.07367055556,
Citizen Women,1,77769,Jauron,Vetter,Blue Steel Cyclery,4:00:26,325382,,,
Citizen Women,2,80019,Whitney,Sher,,4:23:58,447919,,,
Citizen Women,3,14905,Stacy,Maziejka,Capital Bicycle Racing Club,5:08:34,304631,,,
Junior Boys 10-14,1,5707,Kevin,Goguen,C.F. Racing,0:30:06,290750,387.67,407.81607745728,
Junior Boys 10-14,2,27751,Brodie,Deshaies,Papa Wheelies/Yankee Pedlar Racing,0:30:07,357920,496.84537323015,433.69031777512,
Junior Boys 10-14,3,26164,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:30:09,303825,464.9682202381,459.56455809296,
Junior Boys 10-14,4,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:30:09,327226,477.53726814569,485.4387984108,
Junior Boys 10-14,5,27752,Matthew,Jogodnik,Colavita-Baci U19,0:30:10,311002,572.95,511.31303872864,
Junior Boys 10-14,6,80229,Austin,Russell,Killington Mountain School Development Team,0:30:10,,650,537.18727904648,
Junior Boys 10-14,7,29901,Wyatt,Cote,Farm Team Cycling,0:30:18,344882,597.93,563.06151936432,
Junior Boys 10-14,8,61858,Turner,Ramsay,Killington Mountain School Development Team,0:30:22,381950,617.88,588.93575968216,
Junior Boys 10-14,9,29853,Sean,Goguen,C.F. Racing | racecf.org,rel 1I4(a),336584,530.59814189617,614.81,
Junior Boys 10-14,10,52124,Ian,Vernooy,,0:31:05,386573,618,640.68424031784,
Junior Boys 10-14,11,41568,Maxwell,Mclenithan,Farm Team Juniors,0:33:06,356558,614.81,666.55848063568,
Junior Boys 10-14,12,52128,Andrew,Deierlein,Farm Team Cycling,0:33:48,379327,688.54,692.43272095352,
Junior Boys 10-14,13,23185,Dagny,Drake,FARM TEAM CYCLING,0:40:45,335222,575.2126309103,718.30696127136,
Junior Boys 10-14,14,52135,Evan,Williams,,0:40:52,377179,640.35,744.1812015892,
Junior Boys 10-14,15,56253,Carlyle,Grundon,,0:40:57,381780,775.22016703969,770.05544190704,
Junior Boys 10-14,16,30362,Liam,Drake,FARM TEAM CYCLING,0:45:43,335226,674.73572214815,795.92968222488,
Junior Boys 10-14,17,80230,Brett,Torres,TargetTraining,0:49:56,,650,821.80392254272,
Juniors 15-18,1,2261,Austin,Vincent,C.F. Racing | racecf.org,3:24:18,226301,299.63,257.4055,
Juniors 15-18,2,21994,Noah,Granigan,C.F. Racing | racecf.org,3:24:22,229865,317.17,265.437125,
Juniors 15-18,3,5860,Cooper,Willsey,Dealer.com-EverBank,3:24:22,283705,340.36,273.46875,
Juniors 15-18,4,26199,Chad,Young,Hot Tubes Development Cycling Team,3:24:22,318898,291.69,281.500375,
Juniors 15-18,5,2527,Curtis,White,Hot Tubes Development Cycling Team,3:24:22,234696,288.91,289.532,
Juniors 15-18,6,56246,Jack,Burke,Team CHCH National Cycling Center Hamilton,3:24:22,529434,334.37,297.563625,
Juniors 15-18,7,69403,William,Elliott,Team CHCH National Cycling Center Hamilton,3:24:39,418120,319,305.59525,
Juniors 15-18,8,2849,Wyatt,Drake,Farm Team Cycling,3:24:46,257584,421.77,313.626875,
Juniors 15-18,9,1591,Peter,Goguen,C.F. Racing | racecf.org,3:24:59,234564,301.6,321.6585,
Juniors 15-18,10,8999,Alden,Suokko,KMS Development Team,3:25:48,299713,385.17,329.690125,
Juniors 15-18,11,5705,Nate,Morse,Hot Tubes Development Cycling Team,3:29:04,235572,289.54,337.72175,
Juniors 15-18,12,77819,Miles,Eastwood,Team CHCH National Cycling Center Hamilton,3:31:21,,314.4405,345.753375,
Juniors 15-18,13,65087,Jonah,Meadvancort,KMS Development Team,3:39:23,358808,359.98,353.785,
Juniors 15-18,14,30473,Raymond (rj),Reisen,Skylands Cycling,3:50:29,309277,392.72,361.816625,
Juniors 15-18,15,18981,Phillip,Truppelli,Somerset Wheelmen,3:55:05,293199,347.59,369.84825,
Juniors 15-18,16,23162,Derek,Cote,Farm Team Cycling,3:57:46,320000,332.22,381.8956875,
Juniors 15-18,17,31677,Samuel,Lear,Adventures for the Cure,3:57:48,324478,440.73,381.8956875,
Juniors 15-18,18,70329,Noah,Barrow,KMS Development Team,3:57:51,386523,440.85,397.9589375,
Juniors 15-18,19,54489,Ian,Clarke,KMS Development Team,3:57:51,352236,406.82,397.9589375,
Juniors 15-18,20,2851,Keane,Brennan,GS Cyclelife,4:12:28,260842,412.43,410.006375,
Juniors 15-18,21,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,4:13:18,333946,400.24,418.038,
Juniors 15-18,22,50955,Zachary,Curtis,BayHillCapital-CL Noonan Junior Cycling,4:16:48,371933,417.2,426.069625,
Juniors 15-18,23,23248,Hunter,Miller,Team Placid Planet,4:18:07,332564,507.75,434.10125,
Juniors 15-18,24,3449,Nolan,Garon,Minuteman Road Club,4:37:39,236457,430.8347166325,442.132875,
Masters 40+ (1-4),1,2118,Bill,Shattuck,Corner Cycle,3:31:26,167407,275.07,254.514,
Masters 40+ (1-4),2,65974,Ronald,Bourgoin,Momentum Baracuda Cycling,3:31:27,4399,288.4,267.014,
Masters 40+ (1-4),3,65,David,Gray,GS Panache,3:34:56,13955 ,284.91,279.514,
Masters 40+ (1-4),4,1916,Gerry,Clapper,Horst Engineering Cycling Team,3:39:52,223515,276.94,292.014,
Masters 40+ (1-4),5,7378,Andrew,Williams,RUUD Racing / TVC,3:46:18,286915,354.82,304.514,
Masters 40+ (1-4),6,5913,Patrick,Cunningham,Horst Engineering Cycling Team,3:53:31,237439,301.38,317.014,
Masters 40+ (1-4),7,18534,Ron,Short,Pro Pedals,3:55:06,110951,395.8,329.514,
Masters 40+ (1-4),8,34558,David,Sugden,Les Rouleurs de l'Outaouais,4:12:50,,350,342.014,
Masters 50+ (1-4),1,9762,Carl,Reglar,Verge Sport,3:23:14,281196,244.83,273.30616666667,
Masters 50+ (1-4),2,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,3:34:56,114907,337.12,286.51513888889,
Masters 50+ (1-4),3,23239,Richard,Sorenson,Onion River Sports,3:34:56,53455,310.73,299.72411111111,
Masters 50+ (1-4),4,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,3:34:58,64894,316.84,312.93308333333,
Masters 50+ (1-4),5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:35:00,0276687,337.04,326.14205555556,
Masters 50+ (1-4),6,30438,Alain,Major,Cycle N�ron,3:41:50,,319.71483517427,339.35102777778,
Masters 50+ (1-4),7,80222,Jacques,Ranger,Cycle N�ron,3:41:50,,450,352.56,
Masters 50+ (1-4),8,18804,David,Andersen,Boston Road Club,3:41:53,301941,368,365.76897222222,
Masters 50+ (1-4),9,31317,Eiric,Marro,Sunapee/SRT,3:55:03,22572,385.26,378.97794444444,
Masters 50+ (1-4),10,23593,Thomas,Allessio,BCA/Tosk Chiropractic,3:55:03,318466,392.51,392.18691666667,
Masters 50+ (1-4),11,9067,Michael,Bresler,,4:16:14,,453.59576923077,405.39588888889,
Masters 50+ (1-4),12,2353,Raniel,Babala,NHCC,4:35:41,249834,513.17584733195,418.60486111111,
Masters 60+,1,779,Tom,Officer,Serotta / CCNS,3:35:05,45751,298.74,323.778,
Masters 60+,2,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,3:55:05,75172,363.67,353.4335,
Masters 60+,3,39797,Sam,Slater,Eastern Bloc,3:55:05,366095,416.85,383.089,
Masters 60+,4,9019,Robert,Dillon,1K2GO-Onion River Sports,3:55:06,151429,467.95,412.7445,
Masters 60+,5,3787,Ronnie,Poplar,,4:04:25,47301,522.48,442.4,
Masters 60+,6,1047,David,Linden,Merrill Lynch Cycling,4:05:10,190519,365.99,472.0555,
Masters 60+,7,2398,Allan,Bates,BCA/TOSK,4:21:14,47179,475.46,501.711,
Masters 60+,8,197,David,Holmander,The Velo Resource,5:16:12,240201,503.39,531.3665,
Men 3,1,1367,Mathieu,Charruau,Trek-Bontrager,3:20:02,,297.86,265.421,
Men 3,2,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,3:20:02,335822,308.3,269.7196875,
Men 3,3,5006,Andrew,Goodale,C.F. Racing | racecf.org,3:20:11,293161,335.31,274.018375,
Men 3,4,52292,Christian,Page,NorEast Cycling,3:20:11,359205,300.02,278.3170625,
Men 3,5,3751,Jack,Macclarence,Proctor Academy/Drummond Custom Cycles,3:20:11,271342,328.46,282.61575,
Men 3,6,8945,Bryan,Mcgill,CLR - CLRRACING.com,3:20:11,218707,320.37,286.9144375,
Men 3,7,9026,Erick,Anderson,Sunapee racing team,3:20:11,278233,338.58,291.213125,
Men 3,8,8280,Ryan,Johnston,Kissena Cycling Club,3:20:11,285488,345.94,295.5118125,
Men 3,9,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,3:20:11,,303.34,299.8105,
Men 3,10,30112,Blaine,Hurty,Black Tie Sports / Spine,3:20:11,309274,344.95,304.1091875,
Men 3,11,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,3:20:11,303858,315.93,308.407875,
Men 3,12,15822,John,Ford,Danbury Audi / Down Cycles,3:20:11,129994,355.4,312.7065625,
Men 3,13,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,3:20:11,,300.3,317.00525,
Men 3,14,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,3:20:11,296995,334.45,321.3039375,
Men 3,15,711,Shane,Moran,Zenberrymix.com,3:20:11,216570,312.63,325.602625,
Men 3,16,34157,David,Richardson,Team Towpath,3:20:37,102782,346.41,329.9013125,
Men 3,17,18908,Joseph,Mueller,Kissena Cycling Club,3:20:40,254410,329.52,334.2,
Men 3,18,2369,John michael,Hackett,Onion River Racing,3:20:48,,334.2,338.4986875,
Men 3,19,37749,Jonathan,Bocina,liberty Cycle,3:26:29,356593,392.31,342.797375,
Men 3,20,52294,Bret,Page,NorEast Cycling,3:31:55,364833,370.16,347.0960625,
Men 3,21,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,3:34:18,261665,336.06,351.39475,
Men 3,22,8738,Christopher,Deluco,Black Tie Sports / Spine,3:35:17,292319,358.05,362.14146875,
Men 3,23,636,Jack,Piller,Zenberrymix.com,3:35:17,60574,373.67,362.14146875,
Men 3,24,1396,James,Walker,Team Placid Planet,3:35:17,225529,325.93,362.14146875,
Men 3,25,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,3:35:19,162312,331.89,362.14146875,
Men 3,26,19232,Zack,Vogel,North American Velo (NAV),3:39:20,177525,319.69,372.8881875,
Men 3,27,74426,Craig,London,Kissena Cycling Club,3:47:29,94956,311.06,377.186875,
Men 3,28,39583,Ryan,Joyce,Rust Belt Racing / Queen City Cyclists,3:49:07,342206,388.41,381.4855625,
Men 3,29,26242,Keith,Watkins,Central New York Cyclist - CNYC,3:52:09,278639,354.13,385.78425,
Men 3,30,34557,Gerald,Chen,Nine2FivePro.com Cycling Team,3:57:03,,326.39547619048,390.0829375,
Men 3,31,33104,Chris,Ballard,CRCA/CycleLifeUSA GF Capital,4:06:57,339550,366.35,396.53096875,
Men 3,32,23824,Bradford,Stratton,CRCA / FGX Racing,4:06:57,70309,325.39,396.53096875,
Men 3,33,30003,Kyle,Gagnier,Team Wear On Earth,4:08:43,345350,381.87,402.979,
Men 4,1,1725,Speight,Drummond,Upper Valley Velo/ Drummond Custom Cycles,3:30:52,296066,339.91,322.71970500977,
Men 4,2,66934,Dudley,Hoskin,CRCA-Velorigin Performance,3:30:56,382898,393.61,329.47139625895,
Men 4,3,52225,James,Horn,CRCA/W&D Racing/NYC Velo,3:30:57,315036,370.22,336.22308750814,
Men 4,4,74309,Svenn,Mikalsen,CRCA-Velorigin Performance,3:30:57,395649,375.18072356388,342.97477875733,
Men 4,5,38176,Daniel,Lammon,CRCA/siggi's/NYVelocity,3:30:57,364793,410.76,349.72647000651,
Men 4,6,48989,Daniel,Patterson,Elevate Cycles,3:30:57,321254,390.26,356.4781612557,
Men 4,7,51311,Eric,Diamond,AVC / Team Hagerstown-Washington County,3:30:59,372341,402.65,363.22985250488,
Men 4,8,49045,Jake,Goodman,CRCA/CycleLifeUSA/GF Capital,3:31:03,366452,403.74,369.98154375407,
Men 4,9,33268,Ryan,Siebert,Western Beef,3:31:26,279890,378.4191461311,376.73323500326,
Men 4,10,56241,Ethan,Pond,CRCA/Cyclelife/GF Capital,3:33:41,368782,387.55,383.48492625244,
Men 4,11,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,3:38:26,284780,415.9,390.23661750163,
Men 4,12,60867,Matthew,Shoemaker,GPM Sport,3:38:39,,397.04,396.98830875081,
Men 4,13,19110,Joseph,Dinella,Team Somerville Bicycle Shop,3:41:09,300900,464.85,403.74,
Men 4,14,38167,Mark,Kojamanian,CRCA/Asphalt Green Cycling Team,3:44:22,319022,430.46652198435,410.49169124919,
Men 4,15,18860,Patrick,Luckow,Community Bike Supply,3:45:00,210257,387.2,417.24338249837,
Men 4,16,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,3:52:20,299923,407.19,423.99507374756,
Men 4,17,19351,Daniel,Moon,Berkshire Bike and Board,3:54:58,304957,400.15,440.87430187052,
Men 4,18,65070,Adam,Duarte,Black Tie Sports / Spine,3:54:58,384075,464.42,440.87430187052,
Men 4,19,16245,Kevin,Kennedy,CRCA-Velorigin Performance,3:54:58,382631,434.49,440.87430187052,
Men 4,20,39606,Mark,Caron,CRCA-Velorigin Performance,3:55:00,121058,418.26,440.87430187052,
Men 4,21,75768,Josh,Rovner,King Kog Seth Rosko,3:58:35,369460,380.11,457.75352999349,
Men 4,22,29720,Garrett,Drayna,Harvard University,4:08:13,256950,475.73,464.50522124267,
Men 4,23,14908,Andrew,Sheeley,CRCA/W&D Racing/NYC Velo,4:24:29,299054,455.62,471.25691249186,
Men 4,24,29774,Jay,Curry,Comprehensive Racing/Salem Cycle,4:25:05,331150,406.69,478.00860374105,
Men 4,25,49977,Dan,Cooper,Comprehensive Racing/Salem Cycle,4:33:42,328466,453.72,484.76029499023,
Men 5 35+,1,66963,Jovica,Ivetic,CRCA/siggi's/NYVelocity,3:29:29,357395,399.25,397.995,
Men 5 35+,2,75770,Regis,Dupont,CRCA/siggi's/NYVelocity,3:33:43,395116,427.4,414.19375,
Men 5 35+,3,80224,Jeb,Fowler,,3:51:57,406008,500,430.3925,
Men 5 35+,4,52378,Daniel,Matheson,Robin Hood Endurance,3:56:17,370274,469.61,446.59125,
Men 5 35+,5,1510,Paul,Heffler,Ottawa bicycle club,3:57:16,,448.47,462.79,
Men 5 35+,6,1082,Scott,Harding,,4:14:33,46635,455.97,478.98875,
Men 5 35+,7,77681,Sean,Hillock,,4:19:14,392343,516.66,495.1875,
Men 5 35+,8,80223,Tyler,Denmead,,4:23:03,404714,500,511.38625,
Men 5 45+,1,21866,Jeff,Litchfield,Blue Steel Cyclery,3:45:40,197065,,,
Men 5 45+,2,77700,Mike,Engstrom,Blue Steel Cyclery,3:57:18,391515,,,
Men 5 45+,3,71011,Mark,Brownell,Grace Bicycles Velo Club,4:22:33,,,,
Men 5 under 35,1,76853,Ryan,Hurley,CRCA/siggi's/nyvelocity,3:35:44,394568,516.91,378.76437664141,
Men 5 under 35,2,66991,William,Carroll,Down cycles,3:38:25,385219,388.2754469697,394.79803712121,
Men 5 under 35,3,78395,Samuel,Hamilton,CRCA/Foundation,3:41:39,395999,385.94459492492,410.83169760101,
Men 5 under 35,4,41610,Dan,Mccombs,DG Cycle Sports,3:54:13,370913,466.54,426.86535808081,
Men 5 under 35,5,58129,Eric,Papetti,NEBC p/b Cycle Loft,3:57:23,137902,482,442.89901856061,
Men 5 under 35,6,75695,Keith,Rousseau,1K2GO,4:00:08,364789,432.48,458.9326790404,
Men 5 under 35,7,80033,Erik,Ogren,CRCA/siggi's/NYVelocity,4:02:57,393102,500,474.9663395202,
Men 5 under 35,8,67383,Lawrence,Heller,Central New York Cycling,4:07:26,382684,402.98,491,
Men 5 under 35,9,78404,Christopher,Altchek,CRCA/Foundation,4:08:41,398075,589.4662258512,507.0336604798,
Men 5 under 35,10,79490,Jake,Horowitz,CRCA/Foundation,4:17:10,404742,532.44874404386,523.0673209596,
Men 5 under 35,11,50010,Brian,Hupe,Team Houlton Farms Dairy,4:25:09,311718,500.55,539.10098143939,
Men 5 under 35,12,30016,Rick,Ikasalo,BTC,4:30:29,378939,479.36,555.13464191919,
Men 5 under 35,13,30015,Jared,Ray,BTC,4:34:39,391419,530.56,571.16830239899,
Men 5 under 35,14,69462,Ryan,Tomb,,4:50:19,394895,605.06,587.20196287879,
Men Pro/1/2,1,66959,Michael,Woods,GARNEAU QUEBECOR,5:23:15,385319,170.31,151.21783333333,
Men Pro/1/2,2,1285,Bruno,Langlois,GARNEAU QUEBECOR,5:26:35,400671,186.37,159.68685416667,
Men Pro/1/2,3,5758,Derrick,St. john,Stevens Racing p/b The Cyclery,5:26:42,397676,150,168.155875,
Men Pro/1/2,4,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,5:26:44,308534,232.58,176.62489583333,
Men Pro/1/2,5,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strategies,5:27:02,131248,177.03,185.09391666667,
Men Pro/1/2,6,4572,Adam,Farabaugh,GARNEAU QUEBECOR,5:27:02,238217,182.83,193.5629375,
Men Pro/1/2,7,30214,Keith,Kelly,Fit Werx Racing,5:27:23,281943,228.87,202.03195833333,
Men Pro/1/2,8,4037,Michael,Margarite,Stan's NoTubes p/b Proferrin,5:32:51,211807,213.75,210.50097916667,
Men Pro/1/2,9,1072,Fred,Thomas,OA / Cyclemania,5:32:51,220670,253.79,218.97,
Men Pro/1/2,10,304,Tim,Mitchell,CCB Racing,5:32:51,137395,231.22,227.43902083333,
Men Pro/1/2,11,1322,Zachary,Hughes,GARNEAU QUEBECOR,5:33:40,238479,191.94,235.90804166667,
Men Pro/1/2,12,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,5:35:56,577404,173.32769338061,244.3770625,
Men Pro/1/2,13,30152,Osmond,Bakker,Octto-Cerv�lo,5:35:56,,229.08,252.84608333333,
Men Pro/1/2,14,26228,James,Jung,CRCA/BH Comedy Central,6:07:32,18362,290.94,261.31510416667,
Men Pro/1/2,15,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,6:22:10,,224.19,269.784125,
Men Pro/1/2,16,25982,Travis,Kroot,Boston Bicycle School,6:24:11,322408,275.16,278.25314583333,
Women 3/4,1,51039,Jody,Frank,North Point Womens Racing Team,4:04:37,376978,425.37,400.869,
Women 3/4,2,74348,Lauren,Dagostino,NJ/NY Colavita Women,4:04:37,387679,449.42,416.01175,
Women 3/4,3,2852,Emma,White,FARM TEAM ELITE WOMEN'S CYCLING,4:04:37,275988,461.44,431.1545,
Women 3/4,4,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,4:04:41,350972,470.09,446.29725,
Women 3/4,5,7114,Evelyn,Korbich,Young Medalist,4:06:30,290571,446.09,461.44,
Women 3/4,6,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,4:10:15,318836,519.07,476.58275,
Women 3/4,7,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,4:17:23,366729,565.77,491.7255,
Women 3/4,8,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,4:17:23,333622,460.93,506.86825,
Women 3/4,9,1225,Beth,Saman,Greater Hartford Cycling Club,4:25:52,276736,488.48,522.011,
Women Pro/1/2,1,1799,Crystal,Anthony,Riverside Racing,3:41:49,182117,348.62,295.0605,
Women Pro/1/2,2,51022,Beth,Ruiz,FARM TEAM ELITE WOMEN'S CYCLING,3:41:49,,330.5,307.09041666667,
Women Pro/1/2,3,32261,Stephanie,Wetzel,Team Kenda Presented by RACC,3:41:49,350758,381.89,319.12033333333,
Women Pro/1/2,4,5376,Marti,Shea,Destination Cycling,3:49:39,236900,342.12,331.15025,
Women Pro/1/2,5,1216,Jenny,Ives,FARM TEAM ELITE WOMEN'S CYCLING,3:52:59,245769,350.65,343.18016666667,
Women Pro/1/2,6,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,3:52:59,310389,364.83,355.21008333333,
Women Pro/1/2,7,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,4:03:00,280476,369.65,367.24,
Women Pro/1/2,8,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,4:03:00,131990,338.07,379.26991666667,
Women Pro/1/2,9,66927,Kael,Deverell,GSD Gestion Kallisto Specialized,4:06:31,399984,429.74,391.29983333333,
Women Pro/1/2,10,61718,Jacqueline,Parker,CRCA/Radical Media,4:06:34,358174,439.92,403.32975,
Women Pro/1/2,11,20615,Laura,Lee vo,CRCA/Radical Media,4:06:40,297234,426.77,415.35966666667,
Women Pro/1/2,12,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,4:11:43,310226,387.23,427.38958333333,
