Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lewis Morris Challenge,2018-06-24,Cat 3 J 10-14,3,13,495,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 J 10-14,5,9,550,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14,16,18,677.56666666667,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Junior Men 10-14 M,16,18,751.45555555556,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 J 10-14,1,6,528.91296296296,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 Jr J 10-14,4,9,627.97610393166,
The Lewis Morris Challenge,2019-06-23,Cat 3 Junior M 10-14,3,13,543.75538529803,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 3 M 10-14,2,10,547.71448511979,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 1/2/3 Junior Men 15-18,8,12,426.74275996915,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 1/2/3 Junior Men 15-18 M 16,8,2,,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 15-18 Cat 2/3,1,20,367.79363900031,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 15-18 Cat 1/2/3,5,8,400,
New Jersey Interscholastic Cycling League,2023-04-16,Men Varsity,6,13,341.25,
New Jersey Interscholastic Cycling League,2023-05-7,Men Varsity,8,13,358.75,
New Jersey Interscholastic Cycling League,2023-05-21,Men Varsity,6,11,350,
New Jersey Interscholastic Cycling League,2023-06-4,Men Varsity,10,13,376.25,
