Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,14,14,464.27333625121,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,22,50,368.07890911237,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,19,31,371.6086,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,38,49,377.1196025641,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,15,23,417.236,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,47,50,405.44819839787,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,53,54,427.98340160489,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,10,25,290.531625,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,39,79,381.29369556965,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,36,52,414.57627540539,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,58,74,309.07964864865,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,23,28,407.9739047619,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,46,81,333.264375,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,7,37,341.68935170297,
Watsonville Criterium,2012-07-14,Men Cat 3  ,5,15,317.9815,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,10,29,367.4406547619,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,13,20,392.4882,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,19,38,362.67693859649,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,12,67,329.80322222222,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,31,46,381.51439528936,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,22,47,361.94446376812,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,15,40,316.04285,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,21,32,376.48891666667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,16,49,335.7421875,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,12,49,348.37373611111,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,20,37,360.45322222222,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,51,60,396.37066666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,19,40,368.07843333333,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,19,29,401.76071428571,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,25,33,368.7422,
Vacaville Gran Prix,2013-08-25,Men Cat 3,35,46,386.38831884058,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,28,42,377.30847619048,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,9,44,363.5783030303,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,21,26,381.67011538462,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,29,52,383.32032608696,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,28,60,353.04581547619,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,12,15,376.068,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,7,33,352.22504761905,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,25,48,424.43202380952,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,32,39,423.92801851852,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,20,30,414.98899589744,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,13,24,362.8481,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,14,32,378.01979289623,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,23,25,412.04111111111,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
