Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 M,1,205350,Joel,Craigheal,,,,,,
Cat 2/3 F,1,205351,Kelsie,Jarrett,,,,,,
Cat 2/3 F,2,205352,Hiedi,Breese,,,,,,
Cat 3 M,1,205353,Christopher,Tiran,,,,,,
Cat 3 M,2,205354,Ryan,Brostag,,,,,,
Cat 3 M,3,145042,Zachary,Wheeler,,,524875,,,
Cat 3 M,4,205355,Robert,Blunder,,,,,,
Cat 3 M,5,205356,Dean,Bosweel,,,,,,
Cat A Collegiate F,1,205357,Mallory,Roberts,,,524573,,,
Cat A Collegiate F,2,205358,Carah,Horen,,,,,,
Cat A Collegiate F,3,205359,Jojo,Fleischman,,,567912,,,
Cat A Collegiate F,4,195349,Carolyn,Graven,,,460697,,,
Cat A Collegiate F,5,132325,Laura,Treers,,,495805,,,
Cat A Collegiate M,1,198564,Eric,Olsen,,,477034,178.14102564103,178.14102564103,
Cat A Collegiate M,2,126225,Drake,Murphy,,,406308,206.36870371869,210.23527920528,
Cat A Collegiate M,3,129511,Jason,Tang,,,471822,250,230.11763960264,
Cat A Collegiate M,4,127194,Kieran,Hook,,,460009,250,250,
Cat A Collegiate M,5,181652,Matthew,Turney,,,542451,250,269.88236039736,
Cat A Collegiate M,6,161454,Nathan,Delaney,,,543554,250,289.76472079472,
Cat A Collegiate M,DNF,80288,Calder,Wood,,,391836,207.6490161389,329.52944158945,
Cat B Collegiate M,1,205360,Anders,Bjork,,,,350,315,
Cat B Collegiate M,2,90103,Michael,Beard,,,351080,350,323.75,
Cat B Collegiate M,3,205361,Josh,Geischen,,,,350,332.5,
Cat B Collegiate M,4,205362,Dew,Taylor,,,566552,350,341.25,
Cat B Collegiate M,5,205363,Konnor,Vonkraut,,,519775,350,350,
Cat B Collegiate M,6,151075,Austin,King,,,565007,350,358.75,
Cat B Collegiate M,7,205364,Elliot,Lehmen,,,,350,367.5,
Cat B Collegiate M,8,144565,Nathaniel,Willow,,,521356,350,376.25,
Cat B/C Collegiate F,1,205348,Elisabeth,Doody,,,568436,,,
Cat B/C Collegiate F,2,161789,Taylor,Snyder,,,543263,,,
Cat B/C Collegiate F,3,205349,Jessica,Chen,,,486218,,,
Cat B/C Collegiate F,4,174505,Devyn,Snyder,,,543264,,,
Cat B/C Collegiate F,5,163126,Sara,Passantino,,,,,,
Cat C Collegiate M,1,205365,Dylan,Prins,,,,450,405,
Cat C Collegiate M,2,205366,Tannor,Mckean,,,,450,416.25,
Cat C Collegiate M,3,173851,Ryan,Dunn,,,,450,427.5,
Cat C Collegiate M,4,205367,Marco,Capitoro,,,,450,438.75,
Cat C Collegiate M,5,205368,Jt,Massey,,,,450,450,
Cat C Collegiate M,6,205369,Travis,Lamb,,,,450,461.25,
Cat C Collegiate M,7,127135,Daniel,Feinberg,,,,450,472.5,
Cat C Collegiate M,8,205370,Cole,Loekhus,,,,450,483.75,
Cat C Collegiate M,DNF,100279,Jack,Lugo,,,434661,450,506.25,
Juniors M 1-18,1,205372,Forres,Martinez,,,,450,416.25,
Juniors M 1-18,1,205372,Forres,Martinez,,,,450,416.25,
Juniors M 1-18,1,205371,Bode,Breese,,,,450,438.75,
Juniors M 1-18,1,205371,Bode,Breese,,,,450,438.75,
Juniors M 1-18,2,205373,Cash,Breese,,,,450,483.75,
Juniors M 1-18,2,205373,Cash,Breese,,,,450,483.75,
Juniors M 1-18,2,205374,Dillan,Koch,,,,450,461.25,
Juniors M 1-18,2,205374,Dillan,Koch,,,,450,461.25,
Juniors M 1-18,3,205375,Jace,Gomes,,,,450,495,
Pro/Cat 1 M,2,38819,Jimmy,Winne,,,250472,,,
Pro/Cat 1 M,3,36443,Blake,Rowan,,,338426,,,
Pro/Cat 1 M,DNF,133022,Eduardo,Aguirre,,,502951,,,
