Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,7,44,428.97148678279,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,30,35,503.86905882353,
Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,13,23,467.82751860033,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,20,43,488.239653837,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,10,43,433.4806016937,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,20,40,502.69182407407,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,20,37,501.80641673502,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,13,26,465.5370406298,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,7,26,419.57164211486,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,DNF,26,605.94537878788,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,DNF,31,623.34695795235,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,DNP,24,,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,26,34,435.625,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,20,31,476.20405742424,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,13,16,487.47483415366,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,42,48,518.18728787879,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,38,50,572.28926984127,
