First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Bold,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,28,58,292.73207150979,
Jonathan,Bold,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,5,40,249.82059509147,
Jonathan,Bold,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,9,51,247.1138,
Jonathan,Bold,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,5,51,251.62135609031,
Bill,Shattuck,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,30,51,305.96918217727,
Jonathan,Bold,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,1,51,230.83916503584,
Bill,Shattuck,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,20,51,276.729459258,
Jonathan,Bold,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,47,55,377.50965884076,
Jonathan,Bold,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,1,55,220.50376893714,
Jonathan,Bold,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,49,55,368.00512263105,
