Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Masters 40+,1,95036,Rodrigo,Colin,Abel's Racing Team,,183235,258.03514801875,230.67228784519,
Cat 1/2/3/4 Masters 40+,2,45783,Gregg,Ueckert,The Meteor,,61918,264.95730170969,237.34312762004,
Cat 1/2/3/4 Masters 40+,3,44511,John,Korioth,Mellow Johnnys Masters,,102704,291.14503678401,244.01396739488,
Cat 1/2/3/4 Masters 40+,4,44526,Alex,Rodriguez,ATC Racing,,80049,360.19463253972,250.68480716972,
Cat 1/2/3/4 Masters 40+,5,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,233.72513899077,257.35564694456,
Cat 1/2/3/4 Masters 40+,6,145250,Frank,Hartmann,Moonshot Racing,,422177,325.05867096164,264.0264867194,
Cat 1/2/3/4 Masters 40+,7,159953,Ryan,Crissey,Chaney Windows And Doors,,133,363.98282929893,270.69732649424,
Cat 1/2/3/4 Masters 40+,8,44676,Felipe,Nava,Latitude Racing,,59355,329.7284960307,277.36816626908,
Cat 1/2/3/4 Masters 40+,9,44627,Abel,Ibarra,Abels Racing Team,,360526,319.26486858374,284.03900604393,
Cat 1/2/3/4 Masters 40+,10,5991,David,Ryther,Holland Racing,,56687,320.08125242162,290.70984581877,
Cat 1/2/3/4 Masters 40+,11,5972,Igor,Volshteyn,,,36785,350,297.38068559361,
Cat 1/2/3/4 Masters 40+,12,206969,Shawn,Harris,Latitude Racing,,174704,331.60746684333,304.05152536845,
Cat 1/2/3/4 Masters 40+,13,246998,David,Golden,Latitude Racing,,13532,332.02888589175,310.72236514329,
Cat 1/2/3/4 Masters 40+,14,36967,Cj,Hebert,,,284873,350,317.39320491813,
Cat 1/2/3/4 Masters 40+,15,73715,Doug,Zell,Meteor,,392104,342.53495977354,324.06404469297,
Cat 1/2/3/4 Masters 40+,16,171281,Jesper,Skov,ATC Racing,,549771,318.1291884191,330.73488446781,
Cat 1/2/3/4 Masters 40+,17,128447,Travis,Wilky,Streamline Insurance,,178182,344.0765640175,337.40572424266,
Cat 1/2/3/4 Masters 40+,18,29350,Isaac,Goodwin,TYC...Ornot,,284701,326.93700225302,344.0765640175,
Cat 1/2/3/4 Masters 40+,19,44551,Michael,Alcorta,,,89836,350,350.74740379234,
Cat 1/2/3/4 Masters 40+,20,45753,Brian,Hoard,ATC Racing / DNA Cycling,,275246,383.05555555556,357.41824356718,
Cat 1/2/3/4 Masters 40+,21,44361,Kathleen,Hattaway,United Cycling,,144579,367.70406260508,364.08908334202,
Cat 1/2/3/4 Masters 40+,22,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,394.5551660057,370.75992311686,
Cat 1/2/3/4 Masters 40+,23,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,399.57724274554,377.4307628917,
Cat 1/2/3/4 Masters 40+,24,140543,Nate,Collamer,ATC Racing,,464409,378.62497671145,384.10160266655,
Cat 1/2/3/4 Masters 40+,25,157817,Tamra,Roberts,United Cycling,,541036,509.8096155851,390.77244244139,
Cat 1/2/3/4 Masters 40+,26,17893,Douglas,Schaller,Violet Crown,,266583,240.46990604532,397.44328221623,
Cat 1/2/3/4 Masters 40+,27,44733,Michael,Morgovnik,Shred Monster,,196720,360.18272489359,404.11412199107,
Cat 1/2/3/4 Masters 40+,28,21076,Dan,Foehner,United Cycling,,272283,310.53097724099,410.78496176591,
Cat 1/2/3/4 Masters 40+,29,44617,Roman,Lobkovsky,ATC Racing,,209098,364.43592943972,417.45580154075,
Cat 1/2/3/4 Masters 40+,30,33636,Jason,Guzak,DasWow Racing,,212326,321.53047576143,424.12664131559,
Cat 1/2/3/4 Masters 40+,31,37274,Steve,Sprinkle,,,159240,413.38351908115,430.79748109044,
Cat 1/2/3/4 Masters 40+,32,44463,Christopher,Trickey,DasWow Racing,,240752,367.63267805066,437.46832086528,
Cat 1/2/3/4 Masters 40+,33,48467,Wallace,Groda,ATC /DNA,,14246,415.29030334027,444.13916064012,
Cat 1/2/3/4 Masters 40+,34,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,295.27932974895,450.81000041496,
Cat 1/2/3/4 Masters 40+,35,107044,Matt,Mccullough,GS Tenzing,,60026,620.27163205147,457.4808401898,
Cat 1/2/3/4 Masters 40+,DNF,107102,Robert,Heatley,Holland Racing,,44048,390.89082714468,470.82251973948,
Cat 1/2/3/4 Masters 40+,DNF,44773,Eardie,Curry,787 Racing,,236841,359.45494699964,470.82251973948,
Cat 1/2/3/4 Masters 40+,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,424.30628241533,470.82251973948,
Cat 3/4,1,250435,Cade,Michael,Ashley Frye's Accomplice,,646215,350,275.82144584508,
Cat 3/4,2,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,,536621,276.36336421866,282.66737909554,
Cat 3/4,3,128220,Matthew,Hamsa,Torchy's Tacos,,426192,335.62146543165,289.51331234599,
Cat 3/4,4,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,390.95929387032,296.35924559645,
Cat 3/4,5,207022,Islam,Shawky,United cycling,,591133,287.86599049217,303.20517884691,
Cat 3/4,6,237817,Greyson,Gilbert,,,634195,498.1425459731,310.05111209736,
Cat 3/4,7,163628,Beckett,Sharp,Dirt Camp Racing,,552332,375.58052949853,316.89704534782,
Cat 3/4,8,175774,Marwan,Soliman,United cycling,,563225,379.94703156344,323.74297859828,
Cat 3/4,9,125803,Nicolas,Fuentes,PHENOM,,477409,298.92503677733,330.58891184873,
Cat 3/4,10,253035,Clark,Daniel,Violet Crown,,64676,293.50108962547,337.43484509919,
Cat 3/4,11,143831,Nader,Rezvani,Vivis Racing,,507715,314.90551876095,344.28077834964,
Cat 3/4,12,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,335.84612056791,351.1267116001,
Cat 3/4,13,165814,Floyd,Small ii,,,559578,441.96970522453,357.97264485056,
Cat 3/4,14,252109,Hayes,Mcmillan,,,647141,436.50286296021,364.81857810101,
Cat 3/4,15,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,449.25358379186,371.66451135147,
Cat 3/4,16,121379,Christopher,Ritter,,,592211,415.69644507845,378.51044460193,
Cat 3/4,17,189533,Jack,Allen,violet Crown Sports Association,,591469,429.0206396867,385.35637785238,
Cat 3/4,18,128728,Gerry,Douglas,United Cycling,,497834,358.10325678068,392.20231110284,
Cat 3/4,19,128351,Justin,Carver,YEAH!,,377048,405.26528386581,399.0482443533,
Cat 3/4,20,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,405.89417760375,
Cat 3/4,21,175008,Ethan,Darling,Weaver Technologies Racing,,573110,376.66162531602,412.74011085421,
Cat 3/4,22,30215,Michael,Nelson,Weaver Technologies Racing,,166007,393.18114722474,419.58604410467,
Cat 3/4,23,178935,Justin,Scott,Weaver Technologies Racing,,648069,450.38952158578,426.43197735512,
Cat 3/4,24,258157,Cosme,Ramirez,Abels Racing,,658782,350,433.27791060558,
Cat 3/4,25,178961,Eric,Grant,Violet Crown Sports Association,,576971,395.49497405206,440.12384385603,
Cat 3/4,26,214433,Zachary,Smith,,,559974,392.20231110284,446.96977710649,
Cat 3/4,27,40236,James,Collins,Weaver Technologies Racing,,619040,447.43389544213,453.81571035695,
Cat 3/4,28,132183,Dylan,Schlageter,,,524596,350,460.6616436074,
Cat 3/4,29,174202,Ricky,Hawley,Team Juggerwatts,,573089,287.5680300496,467.50757685786,
Cat 3/4,30,126928,Jonathan,Neve,,,328358,402.3152691999,474.35351010832,
Cat 3/4,31,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,396.48991046629,481.19944335877,
Cat 3/4,32,226321,Mckay,Thunell,Pegasus Cycling,,612599,417.85052963237,488.04537660923,
Cat 3/4,33,194343,Ty,Tucker,Team Juggerwatts,,581265,369.51904084337,494.89130985969,
Cat 3/4,34,174658,Ethan,Flores,Blitz Racing,,573389,463.4936068374,501.73724311014,
Cat 3/4,35,140171,Jason,Wright,,,448225,457.47604843663,508.5831763606,
Cat 3/4,DNF,173278,Brian,Faure,Violet Crown,,50439,380.15012241867,522.27504286151,
Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,496.79060976124,522.27504286151,
Cat 3/4,DNF,178935,Justin,Scott,Weaver Technologies Racing,,648069,450.38952158578,522.27504286151,
Cat 3/4,DNF,107061,Guy,Hoffman,Team ZFG,,460740,446.35440063962,522.27504286151,
Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,413.38351908115,522.27504286151,
Cat 4/5,1,172010,Roddie,Haley,Weaver Technologies,,244596,459.09471337162,382.28851540769,
Cat 4/5,2,258157,Cosme,Ramirez,Abels Racing,,658782,450,387.49709114556,
Cat 4/5,3,253032,Michael,Schubert,PHENOM,,648365,438.03735650477,392.70566688343,
Cat 4/5,4,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,449.25358379186,397.9142426213,
Cat 4/5,5,258158,Nicholas,Trujillo,Texas Cycling,,632083,450,403.12281835917,
Cat 4/5,6,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,390.95929387032,408.33139409704,
Cat 4/5,7,252114,Ross,Carter,,,653776,497.99390078616,413.53996983491,
Cat 4/5,8,3288,Unknown,Rider,,,0,381.85925070978,418.74854557278,
Cat 4/5,9,121379,Christopher,Ritter,,,592211,415.69644507845,423.95712131065,
Cat 4/5,10,252120,Cameron,Suino,,,525733,503.01158441773,429.16569704852,
Cat 4/5,11,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,434.37427278639,
Cat 4/5,12,151496,Craig,Knott,,,528725,485.43880721191,439.58284852426,
Cat 4/5,13,237817,Greyson,Gilbert,,,634195,498.1425459731,444.79142426213,
Cat 4/5,14,252109,Hayes,Mcmillan,,,647141,436.50286296021,450,
Cat 4/5,15,252117,Donald,Garner,Violet Crown Sports Association,,654024,509.58715794606,455.20857573787,
Cat 4/5,16,174684,Adan,Benavides,Weaver Technologies Racing,,572096,451.96554543501,460.41715147574,
Cat 4/5,17,258159,Robert,Wierzbowski,,,228286,450,465.62572721361,
Cat 4/5,18,258160,Ross,Henry,,,609676,450,470.83430295148,
Cat 4/5,19,162067,James,Aman,Williams Racing Academy,,550840,450,476.04287868935,
Cat 4/5,20,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,396.48991046629,481.25145442722,
Cat 4/5,21,258161,Miguel,Ibarra,Laredo Lightning Cycling Team,,653352,450,486.46003016509,
Cat 4/5,22,214438,Mark,Strauch,,,100924,470.42357972208,491.66860590296,
Cat 4/5,23,130927,Devin,Sullivan,,,500929,450,496.87718164083,
Cat 4/5,24,107061,Guy,Hoffman,Team ZFG,,460740,446.35440063962,502.0857573787,
Cat 4/5,25,3288,Unknown,Rider,,,0,381.85925070978,507.29433311657,
Cat 4/5,26,9,James,Hughes,,,646954,546.64436276433,512.50290885444,
Cat 4/5,DNF,169391,Sam,Mayer,,,456526,450,522.92006033018,
Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,413.38351908115,522.92006033018,
Pro/Cat 1/2/3,1,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ Labs,,381623,218.29894248554,175.44828958706,
Pro/Cat 1/2/3,2,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,206.12204346754,178.92017591235,
Pro/Cat 1/2/3,3,70051,Tristan,Uhl,Team CCR Roofing,,168160,182.24655725871,182.39206223764,
Pro/Cat 1/2/3,4,91230,Evan,Bausbacher,Miami Nights,,387450,198.64669104534,185.86394856294,
Pro/Cat 1/2/3,5,181672,Conor,White,Austin Aviators,,0,214.46052285321,189.33583488823,
Pro/Cat 1/2/3,6,128214,Gabriel,Payne,Elevate Racing,,422404,309.41888247659,192.80772121352,
Pro/Cat 1/2/3,7,176764,Evan,Kemppainen,Space City Development Team,,560974,231.59640077618,196.27960753882,
Pro/Cat 1/2/3,8,73048,Michael,Hinds,United Cycling,,395674,257.71660026748,199.75149386411,
Pro/Cat 1/2/3,9,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,278.17901286996,203.2233801894,
Pro/Cat 1/2/3,10,95036,Rodrigo,Colin,Abel's Racing Team,,183235,258.03514801875,206.6952665147,
Pro/Cat 1/2/3,11,207022,Islam,Shawky,United cycling,,591133,287.86599049217,210.16715283999,
Pro/Cat 1/2/3,12,107083,Matthew,Crawford,United,,466451,220.71636945239,213.63903916528,
Pro/Cat 1/2/3,13,250435,Cade,Michael,Ashley Frye's Accomplice,,646215,150,217.11092549058,
Pro/Cat 1/2/3,14,36776,Nicholas,Ramirez,Team Mack Racing,,296749,238.3601516836,220.58281181587,
Pro/Cat 1/2/3,15,36785,Dan,Ajer,Super Squadra,,180160,214.19922073339,224.05469814116,
Pro/Cat 1/2/3,16,125803,Nicolas,Fuentes,PHENOM,,477409,298.92503677733,227.52658446646,
Pro/Cat 1/2/3,17,226562,Gregory,Vanderpool,Austin Aviators,,0,253.13886057862,230.99847079175,
Pro/Cat 1/2/3,18,3288,Unknown,Rider,,,0,381.85925070978,234.47035711704,
Pro/Cat 1/2/3,19,44990,Shane,Collins,,,289244,379.56491924201,237.94224344233,
Pro/Cat 1/2/3,20,48463,Alex,Vogt,Shred Monster Racing,,335460,259.51197476944,241.41412976763,
Pro/Cat 1/2/3,21,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,211.5752277052,244.88601609292,
Pro/Cat 1/2/3,22,107205,Corey,Bounds,,,448853,283.88931685357,248.35790241821,
Pro/Cat 1/2/3,23,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,233.72513899077,251.82978874351,
Pro/Cat 1/2/3,24,246998,David,Golden,Latitude Racing,,13532,332.02888589175,255.3016750688,
Pro/Cat 1/2/3,25,32463,Beau,Boggs,787 Realty,,316206,309.89982944893,258.77356139409,
Pro/Cat 1/2/3,26,45783,Gregg,Ueckert,The Meteor,,61918,264.95730170969,262.24544771939,
Pro/Cat 1/2/3,27,45555,Beau,Edwards,Team CCR Roofing,,279653,237.74284787118,265.71733404468,
Pro/Cat 1/2/3,28,44638,Tice,Porterfield,PAS RACING p/b The Meteor,,310983,208.88065447163,269.18922036997,
Pro/Cat 1/2/3,29,20299,Stefan,Rothe,ELBOWZ Racing,,205741,240.6873063478,272.66110669527,
Pro/Cat 1/2/3,30,128348,Joel,Carroll,YEAH!,,466811,209.19981338877,276.13299302056,
Pro/Cat 1/2/3,31,5972,Igor,Volshteyn,,,36785,150,279.60487934585,
Pro/Cat 1/2/3,32,44511,John,Korioth,Mellow Johnnys Masters,,102704,291.14503678401,283.07676567114,
Pro/Cat 1/2/3,33,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,288.98113917585,286.54865199644,
Pro/Cat 1/2/3,34,116213,Zach,Stein,ELBOWZ Racing,,480760,214.61036535467,290.02053832173,
Pro/Cat 1/2/3,35,155315,Chris,Tolley,Church of Latter-day saints,,432787,249.85905730661,293.49242464702,
Pro/Cat 1/2/3,36,45708,Scott,Veggeberg,Team CCR Roofing,,188306,222.52081751466,296.96431097232,
Pro/Cat 1/2/3,37,52183,Stephen,Cameron,,,497930,265.87776825056,300.43619729761,
Pro/Cat 1/2/3,38,125377,Robert,Castor,United Cycling,,480146,286.45494738423,303.9080836229,
Pro/Cat 1/2/3,39,65804,Charlie,Hicks,The Lodge,,355898,377.33361297541,307.3799699482,
Pro/Cat 1/2/3,40,44816,Gabriel,Porterfield,,,350938,196.97634190859,310.85185627349,
Pro/Cat 1/2/3,41,159953,Ryan,Crissey,Chaney Windows And Doors,,133,363.98282929893,314.32374259878,
Pro/Cat 1/2/3,42,128742,Conor,Steward,Williams Racing Academy,,194212,263.0918420343,317.79562892408,
Pro/Cat 1/2/3,43,44676,Felipe,Nava,Latitude Racing,,59355,329.7284960307,321.26751524937,
Pro/Cat 1/2/3,44,44526,Alex,Rodriguez,ATC Racing,,80049,360.19463253972,324.73940157466,
Pro/Cat 1/2/3,45,44400,Daniel,Curtin,Mellow Johnny's,,224674,463.5,328.21128789995,
Pro/Cat 1/2/3,46,44549,Stefan,Hardie,ATC / DNA Racing,,113482,424.30628241533,331.68317422525,
Pro/Cat 1/2/3,47,128728,Gerry,Douglas,United Cycling,,497834,358.10325678068,335.15506055054,
Pro/Cat 1/2/3,48,142612,Emily,Trahan,Night Owls Racing,,519168,336.55432976098,338.62694687583,
Pro/Cat 1/2/3,DNF,206969,Shawn,Harris,Latitude Racing,,174704,331.60746684333,345.57071952642,
Pro/Cat 1/2/3,DNF,5991,David,Ryther,Holland Racing,,56687,320.08125242162,345.57071952642,
Pro/Cat 1/2/3,DNF,145250,Frank,Hartmann,Moonshot,,422177,325.05867096164,345.57071952642,
Pro/Cat 1/2/3,DNF,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,269.46473776447,345.57071952642,
Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,TYC...Ornot,,284701,326.93700225302,345.57071952642,
Pro/Cat 1/2/3,DNF,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,295.27932974895,345.57071952642,
Pro/Cat 1/2/3,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,274.80962802122,345.57071952642,
Pro/Cat 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,360.18272489359,345.57071952642,
Pro/Cat 1/2/3,DNF,128220,Matthew,Hamsa,Torchy's Tacos,,426192,335.62146543165,345.57071952642,
Pro/Cat 1/2/3,DNF,175774,Marwan,Soliman,United cycling,,563225,379.94703156344,345.57071952642,
Women Open,1,128885,Ashley,Frye,UCI CTW: CYNISCA CYCLING,,448375,545.09314350168,375.69356990948,
Women Open,2,44361,Kathleen,Hattaway,United Cycling,,144579,367.70406260508,383.12421291853,
Women Open,3,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,460.7910776809,390.55485592758,
Women Open,4,89887,Carolyn,Defoore,United Cycling,,137837,416.40628045741,397.98549893663,
Women Open,5,90666,Monica,Merced,LA Sweat,,423747,448.77994742455,405.41614194569,
Women Open,6,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,,573958,475.93964130394,412.84678495474,
Women Open,7,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,417.32200086415,420.27742796379,
Women Open,8,214461,Daphne,Smith,Spectra Racing p/b Earlybird CBD,,611880,495.13148541309,427.70807097284,
Women Open,9,252375,Jessica,Alcala,Urban Bicycle Gallery,,653989,467.37497168618,435.1387139819,
Women Open,10,250176,Elizabeth,Harroun,,,647639,450,442.56935699095,
Women Open,11,142612,Emily,Trahan,Night Owls Racing,,519168,336.55432976098,450,
Women Open,12,245456,Elexandrea,Cly,Violet Crown,,617154,500.73096713228,457.43064300905,
Women Open,13,157817,Tamra,Roberts,United Cycling,,541036,509.8096155851,464.8612860181,
Women Open,14,286885,Elizabeth,Williams,Next Gen Betty,,632958,450,472.29192902716,
Women Open,15,49829,Audrey,Manchester,Southern Elite/ Sun & Ski Sports,,248387,450,479.72257203621,
Women Open,16,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,516.07010521154,487.15321504526,
Women Open,17,258153,Alex,Mably,,,0,450,494.58385805431,
Women Open,18,258154,Rebecca,Nolan,Alpha Racing,,658850,450,502.01450106337,
Women Open,19,258155,Alivia,Duran,,,0,450,509.44514407242,
Women Open,20,156892,Esther,Garza,,,532885,670.98629663253,516.87578708147,
Women Open,DNF,145406,Melanie,Clancy,Austin Aviators,,525823,416.41725280585,531.73707309957,
Women Open,DNF,160037,Emily,Slack,PHENOM,,539173,468.33455435666,531.73707309957,
Women Open,DNF,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,465.16524239121,531.73707309957,
Women Open,DNF,253036,Claire,Rettenmaier,Spectra Racing p/b Earlybird CBD,,656716,572.08338964573,531.73707309957,
Women Open,DNF,48844,Nicole,Mertz,Austin Aviators,,367685,388.94471608767,531.73707309957,
Women Open,DNF,45786,Allison,Floyd,,,318378,450,531.73707309957,
Women Open,DNF,90665,Meredith,Gardner,,,359811,483.84095218457,531.73707309957,
Women Open,DNF,258156,Avree,Gonzalez,,,659896,450,531.73707309957,
