Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Cat Novice Men,20,44,530.19743357109,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,5,47,434.43099526102,
SoYoCo Circuit Race,2012-04-14,Men 5,6,35,413.42930903991,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,15,40,442.23798135597,
Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,2,30,388.69096153838,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,7,29,441.97358313946,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,7,37,414.73546453997,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men Eddy Style ,4,6,400,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,7,36,362.18891668713,
Wrightsville Criterium,2012-06-23,Men Category4  ,9,21,381.40663333333,
Brownstown Road Race,2012-06-29,Men 3/4,43,64,398.78703125,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,5,20,343.2871,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,1,106,333.56937306297,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,28,106,375.02192708333,
Tour of the Catskills - GC,2012-08-5,Men 4,13,61,353.4049013566,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,11,63,354.72537400563,
Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,2,12,365.59668685748,
Cycledrome Criterium,2012-08-19,Men Category4  ,8,19,397.95965559183,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,8,32,379.2802,
Millport Road Race,2012-09-1,Men Category3/4  ,35,43,453.17034920635,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,1,11,303.7985,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,13,49,386.26529375808,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,21,65,371.63759114936,
Black Hills Circuit Race,2013-03-24,Cat 4,49,65,483.82309259259,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,3,35,358.55032852564,
SoYoCo,2013-04-13,Men Category4,6,16,384.15150643852,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,22,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,40,82,410.14619512195,
Rock Lititz Tour,2013-04-27,Men Category3,8,15,338.43,
Grandview Grand Prix,2013-06-8,CAT 3,24,31,388.88177777778,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,13,77,328.47269607843,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,1,69,280.59916666667,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,2,54,278.46628212157,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,18,55,328.0412345679,
Road Warrior 50,2013-06-29,Men  Cat 3,24,31,409.66360714286,
JBN Bicycle Race,2013-06-30,Men Category2/3,15,29,333.61,
Chesco Road Race,2013-07-4,Men Category 3,21,40,362.99,
Parkesburg Criterium,2013-07-9,Men Category 3,4,21,323.63520833333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,1,50,293.55316666667,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,3,69,315.84140625,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,2,61,288.53386839103,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,6,32,328.45403865248,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,1,32,299.37327110669,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,6,58,217.33494736842,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,8,72,251.02502222222,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men 1-2  ,4,11,259.42732112469,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,27,79,244.58783333333,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,12,36,302.16026851852,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,31,74,276.13031531532,
Tour de Millersburg - TT,2014-08-9,Men 1-23,8,80,212.07213756069,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,28,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,21,76,255.92027166109,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,10,43,296.77895238095,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,9,31,313.72464780977,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,40,56,342.7572827381,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,23,30,306.36953333333,
Park Circle Criterium,2015-04-28,Men PRO/1/2,60,77,313.02725,
Park Circle Criterium,2015-04-28,Men CAT 2/3,16,32,339.748375,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,12,39,271.14557017544,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,13,24,309.912875,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,11,62,277.9930483871,
Tour of Somerville,2015-05-25,Men Cat 2,36,68,329.25719877269,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,1,38,261.92183333333,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,13,23,323.42466477273,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,23,49,412.95297569444,
PA State TT Champs,2015-07-25,Men CAT 1/2,5,9,256.1,
Liberty Criterium,2015-07-26,Men 1-23,12,53,308.57706043956,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,1,27,276.32366666667,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,9,38,317.83673684211,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,22,40,363.98754385965,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,22,65,358.10291025641,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,1,34,286.858,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,16,34,384.73845238095,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,14,58,330.93837698413,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,28,69,350.83527777778,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,7,37,297.96514285714,
Jefferson Cup Road Race,2016-04-3,Men 1-23,14,70,296.21187800454,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,17,75,311.19472602738,
Farmersville Road Race™,2016-04-16,Men 2/3,10,37,326.70780555556,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,19,77,336.47358245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,29,98,353.92202380952,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,20,78,308.58542348392,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,43,77,308.15141850026,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,28,56,311.3615423762,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,31,73,332.42120833333,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,8,47,233.8074993376,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,13,48,294.97275,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,1,37,272.051,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,5,48,255.73199231994,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,6,67,264.73262341226,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,31,40,312.0286,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,11,85,348.3177,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,15,98,266.08710526316,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,39,98,299.38372093023,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,9,52,275.03942307692,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,33,158,276.23642907801,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,6,59,278.2520625,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,13,75,286.21468468468,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,16,75,236.67534234234,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,12,75,278.24594621202,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,18,75,312.07109876543,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,94,97,416.245,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,70,106,292.89662893082,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,28,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,48,101,302.19659689694,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,51,106,324.07521850389,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,76,89,359.77993089431,
Reading 120,2016-09-10,Men Pro/1,28,145,232.59899129305,
Mayors Cup Boston,2016-09-17,MEN PRO/1,40,71,314.83924242424,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,DNF,26,415.626625,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,59,89,372.07877777778,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
