First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Dow,Wells Ave Crit,2024-06-16,Cat 3/4 B,21,36,396.60309419153,
Charles,Dow,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,28,44,519.64223121933,
Charles,Dow,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,999,29,590.92178850494,
Charles,Dow,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,70,81,515.57142857143,
Charles,Dow,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,70,71,551.90900229861,
Charles,Dow,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,77,79,514.03846153846,
Charles,Dow,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,76,79,526.2222351107,
Charles,Dow,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,79,81,514.125,
Charles,Dow,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,21,23,505.97114448509,
Charles,Dow,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,33,41,436,
Charles,Dow,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,61,72,452.5,
Charles,Dow,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,58,65,446.875,
Charles,Dow,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,60,65,450.625,
Charles,Dow,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,61,72,478.85299308755,
Charles,Dow,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,999,15,711.02747359386,
