Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  35+,1,22962,Louis,Schimmel,DNK Cycling,,42780,262.1,227.3665,
Men Master  35+,2,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,265.38,233.16438504454,
Men Master  35+,3,18769,Stephan,Dioslaki,Five Four Sports,,57164,273.07,238.96227008907,
Men Master  35+,4,18537,Steven,Ward,Colavita Racing,,52604,264.02,244.76015513361,
Men Master  35+,5,68046,Edward,Bennett,,,89253,340.59837152778,250.55804017814,
Men Master  35+,6,18787,David,Martin,Team Metra / Cycles 54,,81521,276.3,256.35592522268,
Men Master  35+,7,4838,Edwin,Bull,Van Dessel Factory Team,,91184,256.7,262.15381026721,
Men Master  35+,8,18718,Michael,Goret,Watchung Wheelmen,,302849,291.15,267.95169531175,
Men Master  35+,9,333,John,Landino,DRV/RCS/DRISCOLL,,230099,332.09,273.74958035629,
Men Master  35+,10,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,274.08,279.54746540082,
Men Master  35+,11,21697,David,Gardner,TorcUp/Cycle Fitters,,56590,321.04532142514,285.34535044536,
Men Master  35+,12,8137,Jason,Urbanczyk,,,51140,282.1,291.14323548989,
Men Master  35+,13,19482,Michael,Degeorge,Watchung Wheelmen,,282234,261.92,296.94112053443,
Men Master  35+,14,18772,David,Walker,Liberty Cycle,,36977,300.26,302.73900557896,
Men Master  35+,15,18522,Christian,Young,Five Four Sports,,46180,342.44,308.5368906235,
Men Master  35+,16,69781,Brandy,Boyle,Liberty Cycle,,374874,409.87,314.33477566804,
Men Master  35+,17,22006,Tim,Borsetti,Five Four Sports,,197646,328.97,320.13266071257,
Men Master  35+,18,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,333.42,325.93054575711,
Men Master  35+,19,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,344.24,331.72843080164,
Men Master  35+,20,48104,Richard,Wolter,Sids Bikes NYC,,38819,279.94,337.52631584618,
Men Master  35+,21,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,344.56,343.32420089071,
Men Master  35+,22,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,340.13,349.12208593525,
Men Master  35+,23,22033,Daniel,Hauber,MAMBO Kings Racing,,250047,339.77,354.91997097979,
Men Master  35+,24,3165,Greg,Cordasco,Liberty Cycle,,7782,319.22,360.71785602432,
Men Master  35+,25,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,306.2,366.51574106886,
Men Master  35+,26,18528,David,Hussey,Five Four Sports,,264285,372.44,372.31362611339,
Men Master  35+,27,33584,Michael,Novemsky,DNK Cycling,,86898,284,378.11151115793,
Men Master  35+,28,71363,David,Wilson,Central Jersey Cycling Team,,38514,317.15,383.90939620246,
Men Master  35+,29,35220,William,Brunner,,,114621,351.76,389.707281247,
Men Master  35+,30,5925,Juan,Aracena,,,119516,326.13,395.50516629154,
Men Master  35+,31,9273,Joseph,Carew,TorcUp/Cycle Fitters,,202032,408,401.30305133607,
Men Master  35+,32,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,355.43,407.10093638061,
Men Master  45+,1,33584,Michael,Novemsky,DNK Cycling,,86898,284,259.53333333333,
Men Master  45+,2,4348,Mark,Light,Liberty Cycle,,112548,353.26,264.0996031746,
Men Master  45+,3,18792,Scott,Steward,Liberty Cycle,,34116,279.08,268.66587301587,
Men Master  45+,4,24908,Rich,Ross,MAMBO Kings Racing,,52533,312.78,273.23214285714,
Men Master  45+,5,3165,Greg,Cordasco,Liberty Cycle,,7782,319.22,277.79841269841,
Men Master  45+,6,6335,Eric,Anderson,Somerset Wheelmen,,1620,286.17,282.36468253968,
Men Master  45+,7,8214,Darin,Bedle,Team Metra / Cycles 54,,3143,306.2,286.93095238095,
Men Master  45+,8,35220,William,Brunner,,,114621,351.76,291.49722222222,
Men Master  45+,9,12340,Sean,Mooney,Viking Yachts/Action Wheels/CC Evesham,,267476,338.38,296.06349206349,
Men Master  45+,10,22895,Wayne,Lumkong,Skylands Cycling,,63497,352.54,300.62976190476,
Men Master  45+,11,26901,Christian,Kaefer,Brauer - Mick Management,,54742,366.13,305.19603174603,
Men Master  45+,12,8349,William,Lopez,Team Cosmic-Carve Systems,,0051677,301.11,309.7623015873,
Men Master  45+,13,22004,Stephen,Cochrane,MAMBO Kings Racing,,7235,319.05,314.32857142857,
Men Master  45+,14,18531,Christopher,Foster,PSR-Peddlers Shop Racing,,54120,392.09,318.89484126984,
Men Master  45+,15,4341,John,Durso,Colavita Racing Inc.,,53502,253.88,323.46111111111,
Men Master  45+,16,9060,John,Mcleod,Cycles 54,,287793,308.02,328.02738095238,
Men Master  45+,17,721,Jeff,Johnson,DRV/RCS/DRISCOLL,,252769,345.17,332.59365079365,
Men Master  45+,18,22006,Tim,Borsetti,Five Four Sports,,197646,328.97,337.15992063492,
Men Master  45+,19,19433,Craig,Blake,Skylands Cycling,,253680,379.64,341.72619047619,
Men Master  45+,20,19253,Ilya,Cantor,MTBNJ.com,,295680,359.97,346.29246031746,
Men Master  45+,21,24910,John,Muoio,Westwood Velo,,46494,352.72619913978,350.85873015873,
Men Master  45+,22,18534,Ron,Short,Pro Pedals Bike Shop,,110951,350.73,355.425,
Men Master  45+,23,2594,Greg,Campi,3D Racing Team,,113096,364.92,359.99126984127,
Men Master  45+,24,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,336.91,364.55753968254,
Men Master  45+,25,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,360.12,369.12380952381,
Men Master  45+,26,18761,Curtis,Lightburn,Liberty Cycle,,60599,393.26,373.69007936508,
Men Master  45+,27,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,378.26,378.25634920635,
Men Master  45+,28,56525,David,Margolin,Colavita Racing Inc.,,49601,296.62,382.82261904762,
Men Master  45+,29,27547,Paul,Rosica,Team Marty's,,75747,369.33842583726,387.38888888889,
Men Master  45+,30,18770,Daniel,Coleman,,,46390,355.42,391.95515873016,
Men Master  45+,31,81862,Ronald,Koller,Somerset Wheelmen,,45557,412.49,396.52142857143,
Men Master  45+,32,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,400.61,401.0876984127,
Men Master  45+,33,22659,Thomas,Bowmaster,Liberty Cycle,,196028,413.3,405.65396825397,
Men Master  45+,34,65755,Christopher,Hope,PSR-Peddlers Shop Racing,,62978,437.09,410.22023809524,
Men Master  45+,35,8716,Romel,Campbell,Westwood Velo,,47868,399.17,414.78650793651,
Men Master  45+,36,25889,Michael,Graback,Liberty Cycle,,54234,451.73,419.35277777778,
Men Master  45+,37,22874,Eric,Schlauch,Somerset Wheelmen,,31595,368.99237478147,423.91904761905,
Men Master  45+,38,33355,Robert,Kaempfen,Liberty Cycle,,50834,403.19,428.48531746032,
Men Master  45+,39,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,359.53,433.05158730159,
Men Master  45+,40,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,366.88,437.61785714286,
Men Master  45+,41,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,355.43,442.18412698413,
Men Master  45+,42,6852,Dusan,Strika,Kissena Cycling Club,,61737,418.13,446.7503968254,
Men Master  55+,1,21700,Richard,Kazimir,Pete's Bike & Fitness,,296036,337.73,313.46169859848,
Men Master  55+,2,19180,Andrew,Buchanan,Skylands Cycling,,248803,357.38,321.59952873864,
Men Master  55+,3,19457,Michael,Shapanka,Watchung Wheelmen,,174998,436.83,329.73735887879,
Men Master  55+,4,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,411.22540681818,337.87518901894,
Men Master  55+,5,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,331.85,346.01301915909,
Men Master  55+,6,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,365.77,354.15084929924,
Men Master  55+,7,18758,Brian,Gristick,Cycle Craft Inc,,191647,364.39,362.28867943939,
Men Master  55+,8,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,394.84,370.42650957955,
Men Master  55+,9,19483,Robert,Kowal,Somerset Wheelmen,,191926,368.38,378.5643397197,
Men Master  55+,10,2081,Earl,Perretti,Team Montclair Bikery,,27779,413.68946751986,386.70216985985,
Men Master  55+,11,6901,Nate,Morgenstern,Team Montclair Bikery,,271446,358.75219938917,394.84,
Men Master  55+,12,24486,Brian,Murphy,Summit Cycling Club,,237827,444.22,402.97783014015,
Men Master  55+,13,25178,Vince,Moran,Westwood Velo,,252003,425.52,411.1156602803,
Men Master  55+,14,28758,Sebaj,Adele,,,186677,368.77,419.25349042045,
Men Master  55+,15,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,394.37,427.39132056061,
Men Master  55+,16,22024,Edward,Bertucio,Heart House/CADV/CC Evesham,,61909,456.62,435.52915070076,
Men Master  55+,17,19464,Michael,Karr,,,183110,465.69,443.66698084091,
Men Master  55+,18,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,435.77,451.80481098106,
Men Master  55+,19,22880,Douglas,O'neill,Century Road Club Assoc,,50217,338.06,459.94264112121,
Men Master  55+,20,18777,Barrie,Drabble,Colavita Racing,,182370,489.18,468.08047126136,
Men Master  55+,21,22947,Herman,Storms,Somerset Wheelmen,,64719,500,476.21830140152,
Men Master  65+,1,22948,Robert,Perlee,Jaeger Wheelmen,,45784,,,
Men Master  65+,2,2237,Donald,Hard,Summit Cycling Club,,125624,,,
Men Master  65+,3,22019,Neal,Grobman,Summit Cycling Club,,138359,,,
Men Master  65+,4,15643,Richard,Bradley,Team Atlantic,,223944,,,
Men Master  65+,5,83091,Lewis,Fischman,,,406537,,,
Women Master  35+,1,1104,Caryl,Gale,Century Road Club Assoc,,60259,,,
Women Master  35+,2,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,,,
Women Master  35+,3,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,,,
