Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,29,65,412.69952535108,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,2,59,349.5965614399,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,6,31,347.98320069306,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,1,48,320.42208500946,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,14,39,376.99740449281,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,31,38,431.82906065261,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,23,58,335.40218649425,
Milford Criterium,2012-07-29,Men CAT 4  ,12,58,341.22803289001,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,3,24,288.81958333333,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,6,34,445.31177777778,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,14,22,402.30286751613,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,20,39,346.5655952381,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,7,37,327.40685792293,
West Branch Classic,2013-06-2,Men CAT 3,11,26,331.31552777778,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,28,35,391.3188299171,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,13,33,341.33418476788,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,18,31,394.32460998274,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,5,34,311.41230093225,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,25,58,373.93669047619,
Miller Energy Criterium,2013-07-13,Men C Cat 3,16,30,355.99,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,13,29,351.5705,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,17,30,368.56604761905,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,17,30,368.56604761905,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,10,18,367.78,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,10,35,355.82266666667,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,10,38,341.34045668785,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,4,28,322.21492857143,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,20,30,400.53411111111,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,15,1276,,
King's Day Criterium,2015-04-26,M CAT 3,13,27,369.38585897436,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,11,36,364.29926252328,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,31,44,482.6125625,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,15,50,367.757,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,29,39,,
Miller Energy Criterium,2015-07-11,Men  CAT 3,21,31,474.65213636364,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,14,23,413.71631313131,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,7,1310,,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,8,36,380.57640650376,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,6,46,354.97675,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,16,30,397.62984615385,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,2,26,336.9738693757,
AFC Sugar Hill XC 2017,2017-04-29,EXPERT - MALE,3,17,221.875,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,14,1149,,
Bell's Iceman Cometh,2018-11-3,M 39,3,85,301.25,
Mount Kessler Jam,2018-11-4,Cat 3 M 11-12,7,7,739.51966528039,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,8,96,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,272,792,,
Bell's Iceman Cometh,2019-11-2,M 40,2,101,257.94125,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,10,84,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,40,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,84,679,,
