Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,30,44,288.11615408181,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 1/2/3/4/5 master 40+,7,12,362.55363764996,
Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,5,14,305.12106577805,
Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,7,13,350,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 1 2 3,9,13,342.89583333333,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 40-49,3,8,322.985363765,
East Village Criterium,2013-08-3,Mens 1/2,DNF,25,325.4645,
East Village Criterium,2013-08-3,Masters 30+,8,13,353.54588888889,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,6,9,354.94645768022,
East Village Criterium,2014-08-3,Men Pro/1/2/3,38,48,389.45576460025,
Walnut Woods Circuit Race,2017-04-23,Men Masters 40+,5,5,,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 40-49 Open,7,7,393.72630023417,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 40+ Pro/Cat Open,9,11,407.7816,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,24,29,462.19128205128,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,DNF,27,419.71066666667,
Iowa Spring Classic - Cumming,2024-03-23,Men A,DNF,23,306.8,
