Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,41,72,341.61676618919,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,47,69,322.64705882353,
Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,6,18,321.39351851852,
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,18,39,299.73684210526,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,13,31,292.579545198,
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,13,21,311.94091130604,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,7,27,271.82687621832,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,17,30,302.06130166899,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,4,39,261.5915089278,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,15,28,300.48437696805,
Erock Twilight Criterium,2012-06-2,Men 3 Sm ,4,18,280.89150292398,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,2,20,266.81936119443,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,2,14,264.1994313918,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,3,31,269.89769713833,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,12,24,302.15263568605,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,10,25,286.73558085292,
The Sonic Boom Race,2012-07-7,Men 3 Senior ,11,43,274.74085714286,
Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,3,10,276.18400623376,
Longmont Criterium,2012-07-15,Men 3  10-99,19,54,281.70011111111,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,8,27,303.40257692308,
Salida Classic Time Trial,2012-07-27,Men 3  10-99,11,21,304.15203469794,
Salida Classic Criterium,2012-07-28,Men 3  10-99,14,29,298.12820125661,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,7,18,287.76489270192,
Salida Classic Road Race,2012-08-4,Men 3  10-99,7,37,263.15136812751,
FrostBite TT,2013-03-2,Men SM P-1-2,14,16,277.63843040054,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,33,57,323.75408737571,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,27,35,318.43531692727,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,31,58,223.21522222222,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,DNF,29,281.18583333333,
Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,DNF,22,271.11352380952,
Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,8,9,329.88542372616,
Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,12,27,205.93489444444,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,37,54,238.29683333333,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,13,18,304.68619047619,
Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,DNF,16,298.19022751063,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,38,79,238.72,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,52,75,273.17858108108,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,56,74,270.5270161284,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,69,74,327.84666666667,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,DNF,54,308.6725,
Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,13,15,258.26711904762,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,33,61,251.39104885057,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,27,30,252.20847777778,
