First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Macinnes,River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,10,10,501.15006463606,
Richard,Macinnes,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,63,37,464.49442222222,
Richard,Macinnes,Lexington Spring Circuit Race,2018-04-22,Men Master 55+ Open,27,8,398.01940800595,
Richard,Macinnes,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,8,21,398.01940800595,
Richard,Macinnes,Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,4,8,342.35083135787,
Matthew,Lerner,The Burning Quad,2014-07-20,Men Masters 40+  ,6,11,338.02,
Skylar,Lay,River City Bicycle Classic,2014-06-7,Men Junior 10-14,3,3,,
Kenny,Sipes,The Burning Quad,2013-08-18,Men Masters 40+,11,12,398.22088888889,
Kenny,Sipes,The Burning Quad,2013-08-18,Men Masters 50+,4,6,384.33,
Claudia,Fritzinger,The Burning Quad,2013-08-18,Women 1/2/3,2,2,,
Kenny,Sipes,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,33,36,409.1125,
Claudia,Fritzinger,McDonald's Capital City Criterium,2013-05-11,Women Cat 4,1,3,,
Micah,Fritzinger,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,28,94,224.0754964539,
Micah,Fritzinger,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,51,107,229.54592804202,
Micah,Fritzinger,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,20,23,396.75380348456,
Micah,Fritzinger,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,10,23,286.53261442257,
Micah,Fritzinger,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,12,33,180.5990625,
Claudia,Fritzinger,Indy Criterium,2011-07-23,Women - 1/2/3,12,16,463.6778125,
Micah,Fritzinger,Indy Criterium,2011-07-23,Men - 1/2/3,44,79,273.521,
Micah,Fritzinger,Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,8,25,196.57074757259,
Claudia,Fritzinger,Jude Clark Criterium,2011-06-18,Women Cat 4   ,2,9,546.8775,
Micah,Fritzinger,Mount Victory Road Race,2011-04-9,Men Master 35-99 ,2,11,231.02,
Claudia,Fritzinger,Mount Victory Road Race,2011-04-9,Women Cat 4   ,5,7,577.8,
Micah,Fritzinger,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,17,39,201.08255555556,
Micah,Fritzinger,Tour de Olmstead,2010-06-12,Men 3   ,1,19,255,
Mary,Penta,Tour de Olmstead,2010-06-12,Women 1/2/3   ,2,11,352,
