Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,95041,John,Maguire,,,411173,,,
A Open,2,189702,Eric,Arsenault,,,607106,,,
A Open,3,166365,Diego,Flores,,,557164,,,
A Open,4,184205,Parker,Holben,,,579307,,,
A Open,5,22534,Jonathan,Card,,,6078,,,
B Open,1,239922,Daniel,Smith,,,617424,430.99229988805,359.52239680804,
B Open,2,244450,Akin,Kocadede,,,634413,450.59395489186,370.83209720703,
B Open,3,95032,Levi,Gaswint,,,410898,381.34211594436,382.14179760603,
B Open,4,256270,Hayden,Maschmeier,,,657435,505.34757992758,393.45149800502,
B Open,5,66584,Mark,Sobb,,,323382,387.31632218963,404.76119840402,
B Open,6,214762,Gustavo,Caillaux,,,615177,407.78539407677,416.07089880301,
B Open,7,56484,Jay,Salge,,,377540,340.5,427.38059920201,
B Open,8,187911,Tim,Book,,,555067,455.23497677219,438.690299601,
B Open,9,11696,Jim,Allen,,,1413,467.03576765387,450,
B Open,10,154693,Chris,Holmes,,,550267,469.41103697813,461.309700399,
B Open,11,66591,Mike,Chandler,,,340938,474.55659792491,472.61940079799,
B Open,12,95985,Roseann,Perchinske,,,429258,450,483.92910119699,
B Open,13,274641,Jeff,Swartz,,,661545,450,495.23880159598,
B Open,14,274637,Gary,Sefton,,,655312,450,506.54850199498,
B Open,15,214761,Scott,Haviland,,,575387,436.61814333191,517.85820239397,
B Open,16,244449,Jacob,Morrison,,,637758,485.64307061549,529.16790279297,
C Open,1,244283,Tom,Holben,,,629040,,,
