First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Pilkerton, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,28,43,465.79387719298,
Jacob,Pilkerton, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,28,46,453.78407017544,
Jacob,Pilkerton, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,18,44,446.86653333333,
Jacob,Pilkerton, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,17,44,414.88143333333,
Jacob,Pilkerton, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,28,39,510.26527777778,
Jacob,Pilkerton, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,28,37,501.3918627451,
Jacob,Pilkerton,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,20,40,468.26149980435,
Jacob,Pilkerton,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,16,42,413.62522135611,
Jacob,Pilkerton,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,4,27,442.30769230769,
Jacob,Pilkerton,Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,11,26,482.69230769231,
Jacob,Pilkerton,Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,5,19,458.33333333333,
Jacob,Pilkerton,Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,13,19,525,
