Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,81359,Thomas,Rennier,Velo Club La Grange,0:48:14,383998,453.8,347.59616666667,
Men Cat 3,2,137356,Jarrod,Moroni,Hagens Berman Superm,0:48:22,530396,314.2,351.32426315789,
Men Cat 3,3,72348,Osvaldo,Mora,Southern California,0:48:22,394680,358.16,355.33196688596,
Men Cat 3,4,130349,William,Raus,S2C/BOSCH pb Pearl I,0:48:22,493880,426.4,359.33967061404,
Men Cat 3,5,43355,James,Esser,Cast A Shadow/Temecu,0:48:22,222116,442.25,363.34737434211,
Men Cat 3,6,90039,Ryan,Jastrab,Swami's Junior Devel,0:48:22,419414,389.79,367.35507807018,
Men Cat 3,7,103971,Alonso,Talbert,ENDO CONCEPT TEAM,0:48:22,442847,384.95,371.36278179825,
Men Cat 3,8,90753,Reyes,Hilario,South Bay Wheelmen,0:48:22,423364,375.28,375.37048552632,
Men Cat 3,9,101369,Carlos,Fuertegaspar,Eliel Factory Team,0:48:22,430072,395.63,379.37818925439,
Men Cat 3,10,54934,Derrick,Whitlatch,,0:48:22,355242,420.29,383.38589298246,
Men Cat 3,11,14015,Steve,Brown,,0:48:22,368430,363.79,387.39359671053,
Men Cat 3,12,106051,Jose,Chuc,Form & Data/ Form+Da,0:48:22,458935,389.69,391.4013004386,
Men Cat 3,13,95958,Jake,Westall,Impact Racing Team,0:48:22,424676,390.79,395.40900416667,
Men Cat 3,14,130365,Jacob,Ingwersen,Swami's Junior Devel,0:48:22,493939,418.43,399.41670789474,
Men Cat 3,15,46312,Van,Geslani,Dons Bikes,0:48:22,232565,393.98,403.42441162281,
Men Cat 3,16,92614,Kendrick,Jimenez,OTR Racing,0:48:22,280681,300,407.43211535088,
Men Cat 3,17,71405,Jonathan,Martin,Cast A Shadow/Temecu,0:48:22,392704,431.04,411.43981907895,
Men Cat 3,18,46365,Oscar,Gutierrez,GBS Racing,0:48:22,197767,423.22,415.44752280702,
Men Cat 3,19,137966,Graham,Goldstein,,0:48:22,510481,405.5,419.45522653509,
Men Cat 3,20,93811,Dylan,Lima,Southern California,0:48:22,428446,365.52608868184,423.46293026316,
Men Cat 3,21,119494,Andrew,Erickson,Les Rois Cycling Clu,0:48:22,441026,423.81,431.4783377193,
Men Cat 3,22,119465,Stephen,C. ibanez,Athlete Octane Racin,0:48:22,472730,438.62,431.4783377193,
Men Cat 3,23,53562,Michael,Pratt,Canyon Bicycles Pro,0:48:22,28629,430.94,431.4783377193,
Men Cat 3,24,144251,Kyle,Berg,Athlete Octane Raci,0:48:22,522242,449.06,431.4783377193,
Men Cat 3,25,118994,Kevin,Barker,Team Velocity,0:48:22,395630,399.86,431.4783377193,
Men Cat 3,26,43432,Luis,Alvarado,S2C/BOSCH pb Pearl I,0:48:22,337174,406.47,431.4783377193,
Men Cat 3,27,71603,Adrian,Olson,Dons Bikes,0:48:28,210000,300,450.11882017544,
Men Cat 3,28,46359,Artemio,Martinez,G3Foundation / Trek,0:48:28,247807,427.25,450.11882017544,
Men Cat 3,29,89987,Marco,Diaz,Majestic/Mobbin Cycl,0:48:28,418233,449.94,450.11882017544,
Men Cat 3,30,43430,Salvador,Cano,S2C/BOSCH pb Pearl I,0:48:28,337176,465.91,450.11882017544,
Men Cat 3,31,71590,Bryan,Wierzchucki,Impact Racing Team,0:48:31,282943,431.31,461.30310964912,
Men Cat 3,32,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,0:48:31,392451,461.37,461.30310964912,
Men Cat 3,33,19535,Taylor,Tongate,Team Velosport Junio,0:48:34,293248,449.98,466.89525438596,
Men Cat 3,34,43369,Greg,Hayes,Impact Racing Team,0:48:37,168222,484.27,472.48739912281,
Men Cat 3,35,6022,Mark,Miller,Canyon Bicycles Raci,0:48:37,24435,381.87,472.48739912281,
Men Cat 3,36,51383,Jason,Reynolds,Dons Bikes,0:49:13,187149,402.58,481.80764035088,
Men Cat 3,37,71421,Henry,Szczypiorski jr,Cast A Shadow/Temecu,0:49:15,274593,385.23,481.80764035088,
Men Cat 3,38,106062,Jake,Marasco,Go Fast -Incycle,0:49:17,457884,421.53,481.80764035088,
Men Cat 3,39,71574,Mike,Mccluney,Impact Racing Team,0:49:23,391876,481.48,489.26383333333,
Men Cat 3,DNF,46258,Jesse,Norton,Cast A Shadow/Temecu,,366120,435.8,496.72002631579,
Men Cat 3,DNF,73251,Jim,Williamson,,,377963,479.62477916667,496.72002631579,
Men Cat 4,1,150895,David,Berry,,0:37:32,393860,400,355.232,
Men Cat 4,2,137957,Alex,Nelson,Cyclery USA,0:37:35,472636,380.04,363.34223076923,
Men Cat 4,3,144873,George,Orloff,,0:37:35,523916,430.52,371.45246153846,
Men Cat 4,4,127956,Kelly,Lumgair,iSpeed Racing,0:38:28,496494,423.24,379.56269230769,
Men Cat 4,5,96718,Travis,Longfellow,Southern California,0:38:28,434632,477.28,387.67292307692,
Men Cat 4,6,107263,Steve,Netter,Impact Racing,0:38:28,457996,458.05,395.78315384615,
Men Cat 4,7,41993,Gabriel,Gonzalez,,0:38:28,367979,433.76,403.89338461538,
Men Cat 4,8,127179,Nazaret,Ruiz,GBS Racing,0:38:28,496690,439.34,412.00361538462,
Men Cat 4,9,144182,Gil,Ron,iSpeed Racing,0:38:28,503314,443.17,420.11384615385,
Men Cat 4,10,133195,Paul,Mason,Team Sky Canyon,0:38:28,502377,442.1,428.22407692308,
Men Cat 4,11,142694,Gerrard,Nieva,Allegiant Travel pb,0:38:28,518868,418.09,436.33430769231,
Men Cat 4,12,107766,Esdras,Roldan,,0:38:32,466057,495.11,444.44453846154,
Men Cat 4,13,107135,Christian,Cabral,Go Fast -Incycle,0:38:32,461004,465.45,457.42090769231,
Men Cat 4,14,111623,Matthieu,Delcourt,Velo Club La Grange,0:38:32,456862,530.11,470.39727692308,
Men Cat 4,15,143927,Kyle,Kilmartin,Team Sky Canyon,0:38:32,515349,512.16,483.37364615385,
Men Cat 4,16,92624,Brett,Springe,,0:38:32,428784,491.12,509.32638461538,
Men Cat 4,17,72384,Julio,Muromeza,Majestic/Mobbin Cycl,0:38:32,376980,460.65,509.32638461538,
Men Cat 4,18,89971,Marco,Rodriguez,,0:38:32,423022,460.68,509.32638461538,
Men Cat 4,19,138334,Kevin,Escobar,South Bay Wheelmen,0:38:32,510155,470.49,509.32638461538,
Men Cat 4,20,121813,David,Martos,Bahati Foundation,0:38:32,197032,447.56,509.32638461538,
Men Cat 4,21,118980,Bradley,Breyer,Cyclery USA,0:38:32,253303,493.47,509.32638461538,
Men Cat 4,22,146630,Brian,Uno,,0:38:32,523941,409.89,509.32638461538,
Men Cat 4,23,127247,Jonathan,Fraser,Penuel Bicycles,0:38:32,497099,501.92,509.32638461538,
Men Cat 4,24,118420,Jason,Peterson,Wanderlust,0:38:32,384470,488.08851282051,509.32638461538,
Men Cat 4,25,105151,Greg,Wilson,Corridor Racing,0:38:37,488935,486.15,553.93265384615,
Men Cat 4,26,77108,Brian,Seghers,,0:38:37,397045,486.01,553.93265384615,
Men Cat 4,DNF,126998,Emmanuel,Garcia,,,494061,582.53,574.20823076923,
Men Cat 4,DNF,75667,Andrew,Nuckles,Big Orange Cycling p,,391447,499.48,574.20823076923,
Men Cat 5,1,144384,Nicholas,Geleng,Neighborhood Cyclery,0:37:47,485666,485.89,418.6833037037,
Men Cat 5,2,149899,Vaughn,Nelson,,0:37:48,215275,407.86430555556,428.84789074074,
Men Cat 5,3,146701,Kyle,Westerlin,Dons Bikes,0:37:51,528278,457.10577777778,439.01247777778,
Men Cat 5,4,144439,Ryan,Flores,,0:37:52,525619,534.71,449.17706481481,
Men Cat 5,5,145570,Mike,Heinze,Jessup Auto Plaza p/,0:37:52,526015,535.18739102564,459.34165185185,
Men Cat 5,6,150896,Ryan,Voth,Team Redlands,0:37:54,530811,500,469.50623888889,
Men Cat 5,7,136001,Lawrence,Sanford,,0:37:54,504670,515.82,479.67082592593,
Men Cat 5,8,150897,Brian,Maclean,Don's Bikes,0:37:54,532645,500,489.83541296296,
Men Cat 5,9,131391,Allen,Mecum,Monster Media Racing,0:37:54,480572,540.67,500,
Men Cat 5,10,86247,Jason,Karnes,Rapha Cycling Club,0:37:54,458547,500,510.16458703704,
Men Cat 5,11,143922,Irvin,Zavaleta,,0:37:56,524138,512.14,520.32917407407,
Men Cat 5,12,150898,John,Dimattia,,0:37:56,520446,500,530.49376111111,
Men Cat 5,13,148907,Robert,Manning,,0:37:56,525926,483.73,540.65834814815,
Men Cat 5,14,150899,Adam,Hart,,0:37:56,530860,500,550.82293518519,
Men Cat 5,15,144385,Luis,Pastrana,,0:38:00,523407,500.17,560.98752222222,
Men Cat 5,16,145566,Luis,Gutierrez,Neighborhood Cyclery,0:38:19,526447,514.33,571.15210925926,
Men Cat 5,17,149900,Jared,Wright,,0:38:26,531876,450.38847222222,581.3166962963,
Men Cat 5,DNF,150900,Jeff,Bonifas,,,532178,500,601.64587037037,
Men Cat 5,DNF,150901,Jeff,Christensen,,,532544,500,601.64587037037,
Men Cat 5,DNF,150902,Jerry,Cook,,,530075,500,601.64587037037,
Men Cat 5,DNF,150903,Bryan,Coy,,,531681,500,601.64587037037,
Men Cat 5,DNF,150904,Chris,Dominguez,,,531712,500,601.64587037037,
Men Cat 5,DNF,106420,Chris,Hupfeld,,,459100,500,601.64587037037,
Men Cat 5,DNF,138075,Jack,Macdowell,Velo Club La Grange,,496518,407.36,601.64587037037,
Men Cat 5,DNF,148905,Gerardo,Moreno,,,529142,510.65,601.64587037037,
Men Cat 5,DNF,140811,Dylan,Nerren,Team Velosport/Rideb,,458217,572.14,601.64587037037,
Men Cat 5,DNF,87354,Christopher,Parmelee,Outta Bounds Hawaii,,27309,500,601.64587037037,
Men Cat 5,DNF,144835,Luis,Ramos,,,524888,590.79,601.64587037037,
Men Cat 5,DNF,143937,Gilberto,Zavaleta,,,523586,602.43,601.64587037037,
Men Cat 5,DNF,150905,Chris,Rasmussen,Paralyzed Veterans o,,530250,500,601.64587037037,
Men Cat 5,DNF,150906,Jon,Humphrey,,,57317,500,601.64587037037,
Men Cat 5,DNF,120858,Justin,Chi,La Grange Developmen,,470652,555.11,601.64587037037,
Men Junior 15-18 Cat 1/2/3/4,1,98273,Cesar,Reyes,Team Velosport Junio,0:37:40,433432,331.98,351.0585,
Men Junior 15-18 Cat 1/2/3/4,2,90039,Ryan,Jastrab,Swami's Junior Devel,0:38:28,419414,389.79,370.74875,
Men Junior 15-18 Cat 1/2/3/4,3,127683,Garrison,Mejia,Southern California,0:38:28,496623,469.2,390.439,
Men Junior 15-18 Cat 1/2/3/4,4,137957,Alex,Nelson,Cyclery USA,0:38:28,472636,380.04,410.12925,
Men Junior 15-18 Cat 1/2/3/4,5,120851,Brody,Mcdonald,Celo Pacific,0:38:28,361964,472.83,429.8195,
Men Junior 15-18 Cat 1/2/3/4,6,71595,Hunter,Wilson,Gs Andiamo - Redland,0:38:28,378822,427.72,449.50975,
Men Junior 15-18 Cat 1/2/3/4,7,127988,Nick,Mckenna,Team Velosport Junio,0:38:31,482343,501.84,469.2,
Men Junior 15-18 Cat 1/2/3/4,8,43353,Drew,Kalasky,Team Velosport Junio,0:38:31,309096,450,488.89025,
Men Junior 15-18 Cat 1/2/3/4,9,96718,Travis,Longfellow,Southern California,0:38:33,434632,477.28,508.5805,
Men Junior 15-18 Cat 1/2/3/4,10,43321,Pablo,Lozano,Hope Sports / Adrena,AT 3 LAP,344612,466.49,528.27075,
Men Junior 15-18 Cat 1/2/3/4,11,127193,Noah,Ta-perez,,AT 3 LAP,470325,544.79,547.961,
Men Junior 15-18 Cat 1/2/3/4,12,127966,Matthew,Greer,Gs Andiamo - West Si,AT 3 LAP,493654,595.83,567.65125,
Men Junior 15-18 Cat 1/2/3/4,13,71606,Devin,Wilson,Gs Andiamo - Redland,AT 4 LAP,378823,592.86550873134,587.3415,
Men Master 35+ Cat 1/2/3/4,1,42456,Philip,Tinstman,Monster Media Racing,0:48:04,35628,325.85,280.89666666667,
Men Master 35+ Cat 1/2/3/4,2,46343,Kayle,Leo grande,Surf City/STERLING B,0:48:04,58272,332.85,290.6337037037,
Men Master 35+ Cat 1/2/3/4,3,46383,Danny,Kam,Monster Media Elite,0:48:08,165840,332.7,300.37074074074,
Men Master 35+ Cat 1/2/3/4,4,43356,Max,Hernandez,Team Surf City p/b E,0:48:50,182728,361.99,310.10777777778,
Men Master 35+ Cat 1/2/3/4,5,137356,Jarrod,Moroni,Hagens Berman Superm,0:48:50,530396,314.2,319.84481481481,
Men Master 35+ Cat 1/2/3/4,6,42210,Jim,Woodburne,Athlete Octane Racin,0:48:50,236370,375.83,329.58185185185,
Men Master 35+ Cat 1/2/3/4,7,43330,Victor,Ayala,Velo Club La Grange,0:48:50,128496,375.07,339.31888888889,
Men Master 35+ Cat 1/2/3/4,8,146800,Espen,Kateraas,,0:48:50,193942,347.43925793651,349.05592592593,
Men Master 35+ Cat 1/2/3/4,9,51396,Scott,Cochran,Monster Media Elite,0:48:53,7230,376,358.79296296296,
Men Master 35+ Cat 1/2/3/4,10,39256,Chris,Demarchi,Monster Media Elite,0:48:54,9156,339.93,368.53,
Men Master 35+ Cat 1/2/3/4,11,22371,Nathaniel,Deibler,Monster Media Elite,0:48:54,172567,384.95,378.26703703704,
Men Master 35+ Cat 1/2/3/4,12,77108,Brian,Seghers,,0:49:01,397045,486.01,388.00407407407,
Men Master 35+ Cat 1/2/3/4,13,44138,Anthony,Morrow,S2C/BOSCH pb Pearl I,AT 1 LAP,497,420.45,397.74111111111,
Men Master 35+ Cat 1/2/3/4,14,65179,Ryan,Dorris,Raceklean Cycling Te,AT 1 LAP,54658,324.79,407.47814814815,
Men Master 35+ Cat 1/2/3/4,15,45258,Terry,Steeves,Monster Media Elite,AT 1 LAP,357164,404.29,417.21518518519,
Men Master 35+ Cat 1/2/3/4,16,8967,Chris,Gagne,S2C/BOSCH pb Pearl I,AT 1 LAP,218554,396.29,426.95222222222,
Men Master 35+ Cat 1/2/3/4,17,119465,Stephen,C. ibanez,Athlete Octane Racin,AT 1 LAP,472730,438.62,436.68925925926,
Men Master 35+ Cat 1/2/3/4,18,71603,Adrian,Olson,Dons Bikes,AT 1 LAP,210000,300,446.4262962963,
Men Master 35+ Cat 1/2/3/4,DNF,72912,Rob,Alvarez,Stone House p/b Mons,,170964,365.17,465.90037037037,
Men Master 35+ Cat 1/2/3/4,DNF,106026,Mark,Weimer,Breakaway Cycling p/,,458215,541.82,465.90037037037,
Men Master 35+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media Elite,,48205,449.08,465.90037037037,
Men Master 35+ Cat 1/2/3/4,DNF,46365,Oscar,Gutierrez,GBS Racing,,197767,423.22,465.90037037037,
Men Master 35+ Cat 1/2/3/4,DNF,71632,Donald,Marshall,G3Foundation / Trek,,393945,517.62650785315,465.90037037037,
Men Master 50+ Cat 1/2/3/4,1,42513,Michael,Penta,Big Orange Cycling p,0:47:51,364697,395.19,353.78133333333,
Men Master 50+ Cat 1/2/3/4,2,42428,Bart,Clifford,,0:48:36,263807,396.63,366.08027777778,
Men Master 50+ Cat 1/2/3/4,3,71407,David,Holland,Big Orange Cycling p,0:48:38,389078,364.52,378.37922222222,
Men Master 50+ Cat 1/2/3/4,4,43369,Greg,Hayes,Impact Racing,0:48:38,168222,484.27,390.67816666667,
Men Master 50+ Cat 1/2/3/4,5,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl I,0:48:38,63737,456.82,402.97711111111,
Men Master 50+ Cat 1/2/3/4,6,46268,Michael,Carro,G3Foundation / Trek,0:48:38,108680,530.69,415.27605555556,
Men Master 50+ Cat 1/2/3/4,7,1080,Robert,Orange,,0:48:41,392852,314.25,427.575,
Men Master 50+ Cat 1/2/3/4,8,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl I,0:48:45,9315,402.18,439.87394444444,
Men Master 50+ Cat 1/2/3/4,9,75667,Andrew,Nuckles,Big Orange Cycling p,0:48:53,391447,499.48,452.17288888889,
Men Master 50+ Cat 1/2/3/4,10,118336,Robert,Hayes,Radsport Cycling Tea,0:48:58,427571,446.6,464.47183333333,
Men Master 50+ Cat 1/2/3/4,11,16615,Dennis,King,Central Coast Tire C,0:49:24,51230,408.55,476.77077777778,
Men Master 50+ Cat 1/2/3/4,12,106597,John,Koga,Team Simple Green/Ca,AT 2 LAP,62050,521.34,489.06972222222,
Men Master 50+ Cat 1/2/3/4,DNF,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,,,
Men Master 50+ Cat 1/2/3/4,DNF,126975,Eric,Johnson,G3Foundation / Trek,,55982,,,
Men Master 50+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,BestVIP - Mazda p/b,,52086,,,
Men Master 50+ Cat 1/2/3/4,DNF,46266,Darrick,Mcvay,Monster Media Elite,,48797,,,
Men Pro/Cat 1/2,1,44250,Thorsten,Askervold,Storck-CCN,0:57:24,299287,276.5,260.87633333333,
Men Pro/Cat 1/2,2,125527,Alexis,Cartier,H&R Block Pro Cyclin,0:57:27,527010,342.43971553683,267.74666666667,
Men Pro/Cat 1/2,3,136060,Quinton,Disera,Norco Factory Team,0:57:27,520766,272.14,274.617,
Men Pro/Cat 1/2,4,71647,Leo,Reyes,Southern California,0:57:29,371906,312.26,281.48733333333,
Men Pro/Cat 1/2,5,98273,Cesar,Reyes,Team Velosport Junio,0:57:29,433432,331.98,288.35766666667,
Men Pro/Cat 1/2,6,118975,Justin,Williams,Cylance-Incycle p/b,0:57:29,197316,265.89,295.228,
Men Pro/Cat 1/2,7,53113,Brett,Beddow,Wolverine Sports Clu,0:57:29,279808,315.76,302.09833333333,
Men Pro/Cat 1/2,8,126980,Hrach,Shaboyan,Team Velosport Junio,0:57:29,494582,340,308.96866666667,
Men Pro/Cat 1/2,9,24261,Kyle,Kirby,NCCF/ Team Specializ,0:57:29,318434,336.45,315.839,
Men Pro/Cat 1/2,10,146595,Cullen,Browne,SoCalCycling.com Tea,0:57:32,526732,318.52,322.70933333333,
Men Pro/Cat 1/2,11,145836,Ethan,Batt,SoCalCycling.com Tea,0:57:32,526738,300.11,329.57966666667,
Men Pro/Cat 1/2,12,50444,Zach,Shone,Athlete Octane Racin,0:57:32,367364,374.09,336.45,
Men Pro/Cat 1/2,13,71419,Alvin,Escajeda,Endo Concept Team,0:57:32,393730,392.86,343.32033333333,
Men Pro/Cat 1/2,14,102808,Adrian,Muniz,Team Velosport Junio,0:57:32,438121,385.26,350.19066666667,
Men Pro/Cat 1/2,15,71904,Rex,Roberts,Pacific Premier Bank,0:57:32,197592,357,357.061,
Men Pro/Cat 1/2,16,90853,Cameron,Bond,Endo Concept Team,0:57:32,424733,370.24,363.93133333333,
Men Pro/Cat 1/2,17,71375,Juan,Garibay,,0:57:32,391969,382.65,370.80166666667,
Men Pro/Cat 1/2,18,103969,Angel,Munoz,Endo Concept Team,0:57:32,441005,363.93,377.672,
Men Pro/Cat 1/2,19,28496,Marcus,Cannon,Cyclery USA,0:57:36,243267,367.68,384.54233333333,
Men Pro/Cat 1/2,20,57756,Leo,Bugtai,SoCalCycling.com Tea,0:57:39,325618,395,391.41266666667,
Men Pro/Cat 1/2,21,42534,Sean,Mcelroy,NCCF/ Team Specializ,0:57:39,331752,312.64,401.71816666667,
Men Pro/Cat 1/2,22,60276,John,Garbo,Pacific Premier Bank,0:57:41,396393,328.02,401.71816666667,
Men Pro/Cat 1/2,23,68654,Owen,Gillott,Storck-CCN,0:57:49,381623,277.96,412.02366666667,
Men Pro/Cat 1/2,DNF,46281,Quint,Berkemeier,,,240136,402.13,425.76433333333,
Men Pro/Cat 1/2,DNF,90336,Steven,Fuller,Southern California,,416256,364.52,425.76433333333,
Men Pro/Cat 1/2,DNF,17257,Todd,Gosselaar,,,287912,316.33,425.76433333333,
Men Pro/Cat 1/2,DNF,67727,David,Herrera,Team Velosport Junio,,379322,375.58,425.76433333333,
Men Pro/Cat 1/2,DNF,39271,Spencer,Ito,Pacific Premier Bank,,331486,435.69,425.76433333333,
Men Pro/Cat 1/2,DNF,106564,Christian,Molina,Endo Concept Team,,404003,385.96,425.76433333333,
Men Pro/Cat 1/2,DNF,71464,Jose,Reyes,Southern California,,393485,397.8,425.76433333333,
Men Pro/Cat 1/2,DNF,66570,Jason,Paez,Southern California,,270844,383.59,425.76433333333,
Men Pro/Cat 1/2,DNF,103970,Dante,Young,Endo Concept Team,,414050,354.85,425.76433333333,
Men Pro/Cat 1/2,DNF,71434,Joseph,Garey,Pacific Premier Bank,,390013,332.54,425.76433333333,
Men Pro/Cat 1/2,DNF,87681,Dakota,Gracey,,,394110,372.9,425.76433333333,
Men Pro/Cat 1/2,DNF,96703,Emmanuel,Suarez,Full Circle Cycling,,181284,379.92,425.76433333333,
Men Pro/Cat 1/2,DNF,71396,Ronald,Toth,,,392332,327.92,425.76433333333,
Men Pro/Cat 1/2,DNF,2527,Curtis,White,Rally Cycling,,234696,257.11,425.76433333333,
Men Pro/Cat 1/2,DNF,21236,Christopher,Wyman,Pacific Premier Bank,,301042,382.79,425.76433333333,
Men Pro/Cat 1/2,DNF,107424,Mario,Zamora,Vumedi Cycling Team,,466256,333.43,425.76433333333,
Men Pro/Cat 1/2,DNF,137844,Harrison,Bailey,GPM- Stulz,,507570,260.48,425.76433333333,
Men Pro/Cat 1/2,DNF,95031,Tobias,Deardorff,Athlete Octane Racin,,486270,429.36,425.76433333333,
Men Pro/Cat 1/2,DNF,101379,Daniel,Pearce,Carefast,,438171,366.56,425.76433333333,
Men Pro/Cat 1/2,DNF,42550,Nathan,Grill,Carefast,,279417,390.39,425.76433333333,
Men Pro/Cat 1/2,DNF,127290,Leon,Gledhill,Team Mikes Bikes p/b,,494043,266.74,425.76433333333,
Men Pro/Cat 1/2,DNF,90453,Daniel,Rodriguez,,,,540.55,425.76433333333,
Men Pro/Cat 1/2,DNF,44638,Tice,Porterfield,Strike Cycling Elite,,310983,305.69,425.76433333333,
Men Pro/Cat 1/2,DNF,23941,Dean,Haas,Team Rio Grande,,271420,322.32,425.76433333333,
Men Pro/Cat 1/2,DNF,90390,John,Janneck,Southern California,,419309,355.94,425.76433333333,
Men Pro/Cat 1/2,DNF,72133,Christopher,Rea,Monster Media Racing,,394667,360.03,425.76433333333,
Men Pro/Cat 1/2,DNF,27819,Jake,Silverberg,Start Vaxes Cycling,,312558,335.39,425.76433333333,
Women Cat 1/2/3,1,150893,Erika,Varela,,0:47:51,531523,400,342.71433333333,
Women Cat 1/2/3,2,39277,Shelby,Reynolds,Monster Media Elite,0:47:51,188007,377.75,352.13166666667,
Women Cat 1/2/3,3,46300,Angelica,Frayre,,0:47:51,377849,341.56,361.549,
Women Cat 1/2/3,4,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Dev,0:47:51,470324,451.31,370.96633333333,
Women Cat 1/2/3,5,15592,Marissa,Axell,JLVelo Cycling Team,0:47:51,269569,431.83,380.38366666667,
Women Cat 1/2/3,6,45166,Daniela,Garcia,Velo Club La Grange,0:47:51,205934,401.12,389.801,
Women Cat 1/2/3,7,90375,Esther,Walker,SDBC/EMERALD TEXTILE,0:47:51,423633,419.55,399.21833333333,
Women Cat 1/2/3,8,120265,Ana,Hernandez,,0:47:51,527683,376.53,408.63566666667,
Women Cat 1/2/3,9,101991,Jenna,Stauffer,Stages Racing,0:47:51,441168,429.62,418.053,
Women Cat 1/2/3,10,127900,Lizbeth,Urenos armas,Velo Club La Grange,0:47:51,497041,444.49,427.47033333333,
Women Cat 1/2/3,11,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Dev,0:47:51,356410,463.76,436.88766666667,
Women Cat 1/2/3,12,150894,Renee,Aguila,,0:47:51,,400,446.305,
Women Cat 1/2/3,13,42615,Karen,Meske,Skyflash Racing,0:47:51,245326,502.61,455.72233333333,
Women Cat 1/2/3,14,138864,Sheri,Baldwin,SLO Nexus Cycling Cl,0:47:51,45109,463.73,465.13966666667,
Women Cat 1/2/3,15,106078,Sandra,Freeman,JLVelo Cycling Team,0:47:51,458894,487,474.557,
Women Cat 1/2/3,16,92209,Ginger,Boyd,Stinner Black Sheep,0:47:56,425153,505.21,493.39166666667,
Women Cat 1/2/3,17,135213,Emily,Marcolini,QCW Cycling/ QCW Cyc,0:47:58,531798,481.81,493.39166666667,
Women Cat 1/2/3,18,10162,Stefanie,Sydlik,QCW Cycling/ QCW Cyc,0:48:00,307212,448.12,493.39166666667,
Women Cat 1/2/3,19,44183,Amy,Firth,Skyflash Racing,0:48:03,292331,494.03,516.935,
Women Cat 1/2/3,20,125709,Emily,Jordan,,0:48:03,485546,437.55,516.935,
Women Cat 1/2/3,21,90441,Mckenzie,Melcher,SDBC/EMERALD TEXTILE,AT 1 LAP,354114,481.52,531.061,
Women Cat 1/2/3,22,84865,Shanin,Miller,Canyon Bicycles Raci,AT 1 LAP,57785,449.78,540.47833333333,
Women Cat 1/2/3,DNF,46307,Suzan,Given,Skyflash Racing,,204896,520.79,559.313,
