Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,20,48,294.58333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,14,43,285.95238095238,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,11,33,286.25,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,31,61,,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,29,59,358.74644827586,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,18,49,328.96145138889,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,34,38,411.4361162363,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,14,40,327.94656166667,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,13,34,329.49549019608,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,29,34,403.3356285492,
Rocky Hill Roundup,2017-02-12,Men Cat2 45-49,8,27,346.07323535839,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 45-49,DNF,21,451.0322185269,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,211,322,376.03502155172,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,325,526,442.34485217842,
Rocky Hill Roundup,2018-02-10,Men Cat2 45-49,6,27,321.41395219582,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 45-49,6,27,321.41395219582,
Shenandoah Mountain 100,2018-09-2,Overall,192,565,374.16661813217,
Poly Canyon Classic,2019-10-5,C Collegiate M,12,15,488.57142857143,
Holland TX Classic - Heartbreaker Edition,2022-02-19,Men GROAD FONDO -,2,2,,
