Race Name,Race Date,Category Name,Place,Total Racers,Points
 Bariani Road Race,2018-03-11,Men Cat 5,25,25,598.24638138316,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,6,13,535.32291666667,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,50,49,590.54493055556,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,18,26,515.38049730297,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,15,25,535.64683712121,
Original Merced Criterium,2019-02-24,Cat 5,7,15,481.20261904762,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,10,12,532.891,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,47,70,554.11065961026,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,23,32,511.05859375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,26,31,545.95295735034,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,22,32,506.969609375,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,23,31,512.76755110416,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,17,41,459.1297,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,7,21,470,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 4/5,4,10,423,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,11,33,374.23990242221,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,9,23,430.337600273,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 4/5,3,4,,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,DNP,59,,
Cal Aggie Criterium,2024-01-27,Men Cat 4,16,49,371.28330407166,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,8,13,435.05093761492,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,3,12,332.09343483265,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,14,23,413.20969918628,
