Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Junior F 15-18,4,22,311.81818181818,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 WOMEN 15-18 F,7,22,382.33341529158,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 15-16  CAT 1 F,3,12,362.01588438889,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 F,8,23,377.31220772522,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,30,52,455.14847631691,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,15,26,427.70361624231,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR WOMEN XCO 17-18 F,9,23,387.34166906596,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F 15-18,11,30,378.33998361668,
Missoula XC,2021-06-12, Women Junior 17-18 Cat 1/2/3,11,17,414.88449769568,
CA Dirt MTB Series,2021-06-26,Women Junior 15-18 Cat 1,2,3,,
Napa Valley Skyline Spookfest,2021-10-30,W A,1,2,,
Napa Valley Skyline Spookfest,2021-10-30,W Super D A,1,2,,
Santa Barbara County Road Race,2022-04-16,Women Senior Open Cat 4/5,9,20,588.6130097848,
Poly Canyon Classic,2023-11-5,SD Women Collegiate A,3,7,338.33333333333,
Santa Barbara County Road Race,2024-01-27,Women Senior Open 4/Novice,9,13,695.97080445945,
Cal Poly Criterium,2024-01-28,Women Senior Open B/C,9,10,490.5,
