Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Junior M,5,41,396,
Englewood Open (WORS 2018 #2),2018-05-19,Junior M,15,58,416.25,
Battle of CamRock (WORS 2018 #3),2018-06-3,Junior M,22,99,401.65764508929,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Junior M,14,56,416.25,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Junior M,11,70,388.7861239117,
Reforestation Ramble,2018-08-19,Junior M,3,59,355.1055891877,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,85,128,521.60389893392,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,37,112,429.32572619048,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,75,166,444.5304582845,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 3 - Citizen M,36,104,432.12568377023,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen M,83,135,503.1974092758,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 3 - Citizen M,39,70,491.76347304645,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen M,32,105,415.56959022583,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen M,49,125,428.08515485894,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,DNF,48,501.56948824686,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,DNF,48,501.56948824686,
Englewood Open,2021-05-16,Men 15-16 Citizen,10,19,450,
Iola Bump & Jump,2021-06-13,Men M15-16 Citizen,7,15,524.00984777382,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M15-16 Citizen,71,17,632.2700092378,
Englewood Open p/b Trek,2022-05-22,Men Citizen  15-16 Cat 3,12,24,444.375,
