First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrek,Tyler,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,7,21,358.4044991534,
Mark,Otterson,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,4,17,317.1875,
Kenneth,Mayes,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,12,17,369.6875,
Mark,Otterson,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 45-49 Men,2,3,,
Adrienne,Tyler,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 35-39 Women,1,1,,
Derrek,Tyler,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 5 Men,3,8,475,
Adrienne,Tyler,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat4/5,1,8,540,
Kenneth,Mayes,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,25,17,,
Derrek,Tyler,Bear Lake Classic,2021-05-22,Men  Cat 4/5,23,41,458.38450709887,
Kenneth,Mayes,Bear Lake Classic,2021-05-22,Men Masters 40+,3,24,316.66971114174,
Mark,Otterson,Bear Lake Classic,2021-05-22,Men Masters 40+,14,24,389.50273631937,
Kenneth,Mayes,Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,6,10,350,
Kenneth,Mayes,West Mountain Road Race,2021-05-1,Men Masters 40+,15,26,354.03846153846,
Kenneth,Mayes,East Canyon Road Race,2021-04-17,Men Master 40+,1,26,297.5,
Derrek,Tyler,East Canyon Road Race,2021-04-17,Men Master 40+,21,26,392.95454545455,
Ted,Fleischel,East Canyon Road Race,2021-04-17,Men Master 40+,22,26,397.72727272727,
Dixie,Madsen,Goshen Circuit Race,2021-03-27,Women Open,10,19,500,
Mark,Otterson,Goshen Circuit Race,2021-03-27,Masters 40+ Open,7,26,321.73076923077,
Kenneth,Mayes,Goshen Circuit Race,2021-03-27,Masters 40+ Open,8,26,325.76923076923,
Curtis,Madsen,Goshen Circuit Race,2021-03-27,Masters 40+ Open,17,26,362.11538461538,
William,Black,Goshen Circuit Race,2021-03-27,Masters 40+ Open,23,26,386.34615384615,
Tyler,Derrek,Goshen Circuit Race,2021-03-27,Masters 40+ Open,24,26,390.38461538462,
Ted,Fleischel,Goshen Circuit Race,2021-03-27,Masters 40+ Open,26,26,398.46153846154,
