Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-15,Men Cat 5  35+,14,17,549.8958250255,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,18,21,553.94585,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,16,35,490.69880392157,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,26,27,569.23076923077,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,27,34,539.70588235294,
Nestor Cup Prologue,2014-04-1,Mixed Cat 4/5 Time Trial  ,11,23,489.56644787159,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,12,20,442.56474953934,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,20,44,450,
Belmont Criterium,2014-04-13,Men Masters  35+,21,29,430.00316666667,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,16,23,482.37987878788,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,19,35,455.23896588207,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,22,30,498.68730435201,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,DNF,24,487.87381818182,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,8,29,414.63258171613,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,10,33,413.68614583333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,21,23,489.20742424242,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,13,24,462.975,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,26,28,524.14657142857,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,33,39,517.23632352941,
Greenville Spring Series,2015-02-7,Men Cat 4,33,65,,
Greenville Spring Series,2015-02-8,Men Cat 4,28,43,527.15432291667,
Greenville Spring Series,2015-02-14,Men Cat 4,DNF,40,508.4741059554,
Greenville Spring Series,2015-02-21,Men Cat 4,DNF,25,529.66806666667,
Greenville Spring Series,2015-02-22,Men Cat 4,DNF,28,566.11870833333,
Greenville Spring Series,2015-02-28,Men Cat 4,DNF,36,549.67462653476,
Greenville Spring Series,2015-03-1,Men Cat 4,DNF,52,572.36661402187,
Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,7,9,,
Nestor Cup Prologue,2015-04-7,Men Cat 4/5,9,16,470.3624693947,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,DNF,33,464.47365422078,
Dilworth Criterium,2015-04-11,Men Cat 4,59,74,551.0670483871,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,13,24,476.42040909091,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,22,26,566.57151010101,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,18,27,468.656,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,14,26,452.75197222222,
Nestor Cup Race #7,2015-06-16, Cat 4/5,12,29,435.98069857856,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,8,23,442.75406872128,
Nestor Cup Race #11,2015-07-26,Cat 4/5,10,17,475.59971257074,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,17,30,482.70356482808,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4/5,12,21,485.88010822887,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,32,42,555.78013462243,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,39,56,561.907416181,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,11,12,478.337,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,DNF,44,575.77404901961,
Nestor Cup Race #1,2016-04-21,Cat 4/5,8,30,434.11213870788,
Nestor Cup Race #2,2016-05-10,Men  M 45+ Cat 1/2/3   Open,9,9,508.406,
Nestor Cup Race #3,2016-06-16,Men Master 45+,8,10,512.93766666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,14,30,478.2395930143,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,17,22,440.12553703704,
Florida State Road Race Championships,2016-10-15,Men Cat 4,37,41,505.54166666667,
Nestor Cup Race #3,2017-05-18,M Cat 4/5,23,24,547.25130731297,
