Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,40,72,452.45231231347,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,28,66,429.48818054672,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,20,62,412.9662452549,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,25,42,439.72014610218,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,28,60,404.37229931273,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,13,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,27,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,20,54,,
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),20,30,255.47764285714,
Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,19,28,208.57142857143,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,14,15,233.196025,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),3,12,376.36607671156,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),6,22,413.18181818182,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),4,13,416.25,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,6,56,383.13197161817,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,33,56,411.0026766485,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,23,56,398.21505646907,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 60-64  (28.6 Miles),1,5,,
Midwest Regional Masters Championship,2011-07-23,Men Master  60-64 ,3,6,384.0768144057,
Midwest Regional Masters Championship,2011-07-23,Men Master  60-64 ,3,4,,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,4,15,502.85714285714,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,DNF,22,321.58832795001,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,DNF,30,333.29260228283,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,18,47,347.02711701308,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,25,53,368.91295454545,
Tour d'Burg,2012-06-24,Men Master  60-64,2,4,,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,10,35,329.4966027745,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 60-69 ,2,7,364.43096718108,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,6,17,345.0035668281,
Tour of the Valley - RR,2012-07-14,Men Master 50+ ,8,17,366.54874875161,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,6,11,375.95,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,31,48,414.69860641177,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,17,48,333.98626086957,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,31,48,371.11885519126,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,22,48,384.71785964912,
GMSR - GC,2012-09-3,Men 50+,23,39,391.2842440767,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,12,22,382.69213542558,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,16,30,369.385,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,21,41,370.83119298246,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 60+,3,8,409.97785866394,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 60+,5,8,442.4,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 60+,6,8,472.0555,
Tour of the Dragons General Classification,2013-05-5,Masters 60+,5,8,442.4,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,26,31,402.38321428571,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,28,31,404.75059441072,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,26,28,414.36769230769,
OSRS Finale - GC,2013-05-19,Men Cat 3,24,28,409.20540450956,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 55+,2,5,,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 55+,7,10,422.19672810052,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 55+,2,7,349.09366666667,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,12,43,339.39968421053,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,31,45,512.81579191899,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,13,21,429.31856666667,
Alligator Mound Road Race,2014-02-22,Men Master  55+,3,4,,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,26,26,507.16823538503,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,22,26,495.28103379953,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,19,26,472.79986666667,
OSRS #2 - Lake Hope,2014-03-30,Men Masters  55+,1,4,,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,1,9,376.74,
Deer Creek Road Race,2014-04-13,Men Masters  55+,2,10,374.28075,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 55+ ,3,13,379.0587876758,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,2,12,363.37416666667,
TourdBurg,2014-06-15,Men  Masters 60-64,1,6,,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,12,37,364.50944444444,
Madeira Criterium,2014-06-29,Men Master  50-59,10,28,377.73250617931,
 Ohio State Road Race Championship,2014-07-19,Men Masters 60-64,2,6,,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 60-64   (14.178 Miles),2,6,387.52949106514,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,20,44,386.59315909091,
Sylvania Cycling Classic,2014-08-17,Men 50+ MASTER,6,7,436.60133333333,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,36,44,409.50989790369,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,36,42,424.6456984127,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,35,43,415.25927270896,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,13,30,406.61345238095,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 55+ Masters,2,12,377.47266666667,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,5,20,368.33073743386,
OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,11,18,442.91766666667,
OSRS #8  Road Race,2015-05-16,Men 55+ Masters,5,8,417.93233333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 55+ Masters,4,9,390.43875,
The Newmark Center Classic,2015-05-24,Men 50+ Masters,15,19,452.94231481481,
Tour de Xenia,2015-05-31,Men Masters 65-69,1,3,,
Ohio State Road Championships at Lake Hope,2015-07-19,Men 55+ Masters,1,5,,
 Ohio TT Champs,2015-07-25,Men Masters 65-69,1,6,,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 65-69,1,3,,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,7,15,443.7855326445,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 55+,3,8,390.46641522186,
OSRS - Lynchburg,2016-04-17,Men 55+ Masters,7,13,425.28,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS55,9,13,443.198,
OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,6,13,433.36,
Three River Rumble - Crit,2016-05-14,Masters 60+,4,9,417.10573791722,
Three River Rumble - RR,2016-05-15,Masters 60+,4,9,402.52275,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,9,31,404.16479678819,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,8,20,428.4821,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,5,23,393.2922,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M65+,1,4,,
Galion CritFest,2016-06-11,Men 50+ Masters,8,11,457.21066666667,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 65-69,2,7,480.59055251209,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,47,51,481.61510846218,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,49,51,486.25711333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,45,51,480.8232260886,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,41,51,488.18296903979,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,41,45,499.27737935937,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,5,13,407.79794444444,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,13,18,494.304,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,3,16,380.56166666667,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 55+ Masters,DNF,10,524.595,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 55+ Masters,3,9,423.603,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,9,29,435.19011111111,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,7,24,485.18719047619,
Ohio State Time Trials,2017-07-22,Men 65-69 Masters,2,6,437.98399727129,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,9,20,443.32414453885,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men 35+ Cat 1/2/3/4,16,17,453.23054315376,
Weekend at White Lake Stage Race - TT,2018-05-19,Men 35+ Cat 1/2/3/4,15,16,471.55567375969,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men 35+ Cat 1/2/3/4,13,17,424.01806423351,
Weekend at White Lake Stage Race,2018-05-20,Men 35+ Cat 1/2/3/4,13,14,465.21253863495,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,40,59,487.38917241379,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,47,59,528.77222441627,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,39,56,499.9906547619,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,45,59,526.37892348619,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,12,26,470.78181818182,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,18,18,553.35363438703,
Newmark Cirterium,2018-09-2,Men Master 60-69 Mens Masters 60+,1,6,422.47563445902,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,258,792,,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 65+,3,5,,
The Newmark Center Classic,2019-05-26,Men Master 60-69 Masters 60+,6,9,534.813,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,20,36,524.9996562723,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,14,20,517.78395,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,49,61,542.20145538608,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,45,60,496.9546,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,40,59,492.07893046397,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,34,42,541.60561286977,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,30,61,499.56627556661,
The Newmark Center Classic,2022-05-29,Men 60+ Masters,11,19,518.50372083154,
Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,42,48,335.21739130435,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Master Men,14,44,377.14285714286,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,9,20,546.87276880426,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,12,17,610.72489619105,
Newmark Center Classic,2023-05-28,Men 60+ Masters,12,22,447.73024722328,
Tour de Grandview,2023-06-10,Men 55+ Masters,25,32,502.66565727734,
