Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 30-39 Cat3,3,12,546,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Women 30-39,2,7,556.4,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat3 30-39,1,7,496.8,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat3 30-39,2,6,547.76777777778,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Women Cat3 30-39,2,6,539.03333333333,
Rocky Hill Roundup,2017-02-12,Women Cat2 30-39,5,10,578.64391666667,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat2 30-39,1,8,521.16006666667,
2018 ARR Pace Bend Race,2017-03-25,Women Cat1 19-39,1,7,479.51826557498,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat2 30-39,2,8,523.80411377976,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat2 30-39,2,7,485.9685106372,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat2 30-39,2,7,535.0974776438,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat2 30-39,2,7,533.27255866836,
2018 Big Ring Challenge,2018-02-25,Women Cat1 19-39,2,5,,
2018 GHORBA Big Ring,2018-02-25,Cat 1 F 19-39,2,5,,
2018 Bent Wheel Bash,2018-03-4,Women Cat1 19-39,1,5,,
Bent Wheel Bash 2018,2018-03-4,Cat 1 F 19-39,1,5,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 19-39 Cat1,1,7,447.23986096312,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 F 19-39,1,7,447.23986096312,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat1 19-39,1,6,447.63407092188,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 F 19-39,1,6,447.63407092188,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat1 19-39,1,5,,
DORBA Jurassic Trail,2018-04-15,Cat 1 F 19-39,1,5,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat1 19-39,1,5,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 F 19-39,1,5,,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 F,4,10,382.00391805542,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 30-34,1,13,368.54537557236,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Pro/Cat 1 F,2,3,,
Millican Madness,2018-10-14,Pro/Cat 1 F,1,2,,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Pro/Cat 1 F,1,2,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,P/1 F,1,4,,
Bent Wheel Bash 2019,2019-03-2,P/1 F,1,4,,
2019 Cameron Park Blowout,2019-03-17,P/1 F,3,7,416.78171650323,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,P/1 F,2,3,,
Sugar Cycles Presents the Warda Race,2019-05-19,P/1 F,1,7,372.49866477393,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 30-34,2,10,383.66168264728,
Caddo Valley MTB Fest,2019-11-3,CAT 1 F 30-39,1,2,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,P/1 F,1,3,,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,P/1 F,1,2,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,P/1 F,2,3,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,P/1 F,1,4,,
28th Piney Hills Classic MTB,2020-09-20,Pro/C1 F 19-99,5,6,418.18294565102,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,P/1 F,1,8,288.8294552545,
Bent Wheel Bash,2021-02-28,P/1 F,1,5,,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Pro/Cat 1 Open F,1,6,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN WOMEN F,1,6,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN WOMEN F,1,6,,
The Warda Race,2021-05-16,Women Pro/Cat 1,1,5,,
The Pedalers Bash,2021-10-30,overall women,1,13,425,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Women Open,2,4,,
The H�gelland Holiday Marathon,2021-12-4,Women Cat 1/2/3,1,2,,
Rocky Hill Roundup,2022-02-20,Women Pro/Cat 1,1,4,,
Bent Wheel Bash,2022-02-27,Women Pro/Cat 1,1,4,,
Cameron Park Blowout,2022-03-26,Women Pro/Cat 1,1,2,,
Austin Ridge Riders Pace Bend Race,2022-04-9,Women Pro/Cat 1,1,3,,
The Pedaler's Bash,2022-04-16,Women,DNF,13,583.33333333333,
The Warda Race,2022-05-22,Women Pro/Cat 1,1,8,315,
U.S. PRO CUP,2023-04-14,Women  Pro/Cat 1,1,3,,
U.S. PRO CUP,2023-04-15,Women  Pro/Cat 1,1,3,,
U.S. PRO CUP,2023-04-16,Women  Pro/Cat 1,1,7,315,
Pedaler's Bash 2023,2023-04-29,Women open,2,9,462.5,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Master 35-39,3,6,483.33333333333,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Women Cat 1/2/3,2,2,,
