Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,2,12259,Kyle,Wuepper,,,,,,
Category 3 Men,3,12236,Hans,Bielat,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3 Men,4,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,5,12457,Joshua,Creem,River City Bicycles,,,,,
Category 3 Men,6,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,7,10628,Brian,Vollmer-buhl,,,,,,
Category 3 Men,8,10696,Doug,Perrin,Sunnyside Sports,,,,,
Category 3 Men,9,13782,Rob,Williams,Veloce Racing,,,,,
Category 3 Men,10,11600,David,Rosen,Team Oregon/River City Bicycles,,,,,
Category 3 Men,11,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3 Men,12,108575,Anthony,Graupera,GSC United,,,,,
Category 3 Men,13,11261,Wade,Goff,Half Fast Velo,,,,,
Category 3 Men,14,12250,Kennett,Peterson,University of Oregon Cycling Club,,,,,
Category 3 Men,15,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Category 3 Men,16,10654,Austin,Arguello,United Finance,,,,,
Category 3 Men,17,13532,David,Iannotti,Wines of Washington,,,,,
Category 3 Men,18,12533,Cole,Hilton,EWEB Windpower,,,,,
Category 3 Men,19,14328,Barret,Fishner,GSC United,,,,,
Category 3 Men,20,6655,David,Kuhns,Midtown Direct Racing,,,,,
Category 3 Men,21,11458,Seth,Patla,United Finance,,,,,
Category 3 Men,22,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Category 3 Men,DNF,13451,Greg,Valentin,Wines of Washington,,,,,
Category 3 Men,DQ,110213,Jon,Ryan,Wines of Washington,,,,,
Category 4/5 Men,1,11455,Brandon,Dyer,Team S.A.D.,,,,,
Category 4/5 Men,2,14549,Ken,Monaco,Cycle Sport,,,,,
Category 4/5 Men,3,14066,Erik,Haunold,Veloshop,,,,,
Category 4/5 Men,4,10710,Mark,Rasmussen,Capitol Subaru Cycling,,,,,
Category 4/5 Men,5,109303,Jon,Hernandez,WebCyclery.com,,,,,
Category 4/5 Men,6,47066,Brett,Johnson,,,,,,
Category 4/5 Men,7,10797,Manuel,Mejia,OrganicAthlete,,,,,
Category 4/5 Men,8,10661,Elijah,Romer,,,,,,
Category 4/5 Men,9,13453,Kitch,Turner,,,,,,
Category 4/5 Men,10,110447,white,Helmet,unidentifiable,,,,,
Category 4/5 Men,11,12318,George,Hegarty,Sunnyside Sports,,,,,
Category 4/5 Men,12,12524,Alex,Reightley,Veloce Racing,,,,,
Category 4/5 Men,13,109334,Joshua,Walker,Ironclad Performance Wear,,,,,
Category 4/5 Men,14,11572,Steve,Wursta,Fresh Air Sports,,,,,
Category 4/5 Men,15,10798,Zach,Gilmour,,,,,,
Category 4/5 Men,16,351,?,?,,,,,,
Category 4/5 Men,17,109303,Jon,Hernandez,WebCyclery.com,,,,,
Category 4/5 Men,18,21963,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 4/5 Men,19,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,,,,
Category 4/5 Men,20,13594,David,Caplan,,,,,,
Category 4/5 Men,21,109618,Byron,Roe,Therapeutic Associates Cycling/GENR8,,,,,
Category 4/5 Men,22,110448,Brad,Brolin,Sunnyside Sports,,,,,
Category 4/5 Men,23,55833,Robert,Declerk,,,,,,
Category 4/5 Men,24,12243,Jake,Keener,Hutch's Klamath Falls,,,,,
Category 4/5 Men,25,12301,Jonathan,Hines,Therapeutic Associates Cycling/GENR8,,,,,
Category 4/5 Men,26,14734,Jim,Rantala,WebCyclery.com,,,,,
Category 4/5 Men,27,13455,Bryan,Voytilla,Ironclad Performance Wear,,,,,
Category 4/5 Men,28,11672,Chuck,Woosley,,,,,,
Category 4/5 Men,29,110449,Andy,Graham,,,,,,
Category 4/5 Men,30,21081,Jason,Johnson,,,,,,
Category 4/5 Men,31,14956,Chris,Paskewich,,,,,,
Category 4/5 Men,32,12325,Gene,Nelson,Team Tuffstone,,,,,
Category 4/5 Men,33,13434,Brian,Persons,EWEB Windpower,,,,,
Category 4/5 Men,34,14490,Jerry,North,Team Oregon/River City Bicycles,,,,,
Masters Men 35+ 3/4/5,1,12216,Scott,Seaton,Linn,,,,,
Masters Men 35+ 3/4/5,2,34609,James,Newman,,,,,,
Masters Men 35+ 3/4/5,3,11323,Mark,Steger,CMG Racing/Alpine Mortgage,,,,,
Masters Men 35+ 3/4/5,4,10669,David,Root,United Finance,,,,,
Masters Men 35+ 3/4/5,5,11261,Wade,Goff,Half Fast Velo,,,,,
Masters Men 35+ 3/4/5,6,14454,Geoffrey,Green,,,,,,
Masters Men 35+ 3/4/5,7,12223,Tim,Hittner,Guinness Cycling Team,,,,,
Masters Men 35+ 3/4/5,8,12307,Ian,Bagshaw,,,,,,
Masters Men 35+ 3/4/5,9,37320,Tracy,Smith,Half Fast Velo,,,,,
Masters Men 35+ 3/4/5,10,13678,Wade,Miller,Sunnyside Sports,,,,,
Masters Men 35+ 3/4/5,11,14738,Dave,Skinkle,Sunnyside Sports,,,,,
Masters Men 35+ 3/4/5,12,12005,Scott,Toll,De Salvo Custom Cycles,,,,,
Masters Men 35+ 3/4/5,13,12259,Kyle,Wuepper,,,,,,
Masters Men 35+ 3/4/5,14,69937,Thane,Jennings,Sunnyside Sports,,,,,
Masters Men 35+ 3/4/5,15,22593,Karl,Choltus,GSC United,,,,,
Masters Men 35+ 3/4/5,16,110095,Chris,Rycewicz,Team Oregon/River City Bicycles,,,,,
Masters Men 35+ 3/4/5,17,12224,Rick,Johnson,Hutch's Bend,,,,,
Masters Men 35+ 3/4/5,18,11607,David,Hart,Guinness Cycling Team,,,,,
Masters Men 35+ 3/4/5,19,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,,,,,
Masters Men 35+ 3/4/5,20,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 35+ 3/4/5,21,12068,Jeff,Fuchs,Hutch's Bend,,,,,
Masters Men 35+ 3/4/5,22,11331,Jurgen,Fennerl,Hutch's Bend,,,,,
Masters Men 35+ 3/4/5,23,108539,Gary,Malcolm,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters Men 35+ 3/4/5,24,12227,Bill,Robberson,De Salvo Custom Cycles,,,,,
Masters Men 35+ 3/4/5,25,109105,John,Fernandes,De Salvo Custom Cycles,,,,,
Masters Men 35+ 3/4/5,26,95763,John,Chandler,,,,,,
Masters Men 35+ 3/4/5,27,35745,John,O'Brien,North River Racing,,,,,
Masters Men 35+ 3/4/5,28,30997,Patrick,Mcconnell,,,,,,
Masters Men 35+ 3/4/5,29,12225,Ambrose,Su,Cascade Foot Clinic,,,,,
Masters Men 35+ 3/4/5,30,12220,Sean,Rogers,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 35+ 3/4/5,31,12324,Cedric,Kohler,,,,,,
Masters Men 35+ 3/4/5,32,12226,John,Sorlie,Hutch's Bend,,,,,
Masters Men 35+ 3/4/5,33,110450,Jason,Silgleton,De Salvo Custom Cycles,,,,,
Masters Men 35+ 3/4/5,34,14984,Terry,Keele,West,,,,,
Masters Men 35+ 3/4/5,35,14555,Matthew,Erdelt,Hutch's-Eugene,,,,,
Masters Men 35+ 3/4/5,36,306,Matthew,Johnson,,,,,,
Masters Men 35+ 3/4/5,37,37777,Greg,Vanscholten-crawford,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters Men 35+ 3/4/5,38,110451,Mickey,Gerdler,Bryne Invest,,,,,
Masters Men 35+ 3/4/5,39,11338,Allen,Kraft,North River Racing,,,,,
Masters Men 35+ 3/4/5,40,12325,Gene,Nelson,Team Tuffstone,,,,,
Pro/1/2 Men,1,44222,David,Richter,Ital Pasta,,,,,
Pro/1/2 Men,2,12262,Edward,Micek,Dent Wizard,,,,,
Pro/1/2 Men,3,25851,Michael,Gallagher,Team Bobs-bicycles.com,,,,,
Pro/1/2 Men,4,24961,Adam,Craig,Giant,,,,,
Pro/1/2 Men,5,3635,Orion,Berryman,Midtown Direct Racing,,,,,
Pro/1/2 Men,6,108582,Steven,R holland,United Finance,,,,,
Pro/1/2 Men,7,12247,Sean,Passage,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2 Men,8,11346,Christopher,Hamilton,Casa Bruno Adidas,,,,,
Pro/1/2 Men,9,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2 Men,10,110452,Erik,Lang,,,,,,
Pro/1/2 Men,11,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2 Men,12,12255,Erik,Huston,Hutch's-Eugene,,,,,
Pro/1/2 Men,13,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Pro/1/2 Men,14,11464,Aaron,Coker,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2 Men,15,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Pro/1/2 Men,16,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Pro/1/2 Men,17,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Pro/1/2 Men,18,25001,David,Deroche,Land Shark,,,,,
Pro/1/2 Men,19,14519,Damian,Schmitt,Hagens-Berman LLP Cycling,,,,,
Pro/1/2 Men,20,12269,Greg,Canfield,Hutch's-Eugene,,,,,
Pro/1/2 Men,DNF,14749,Andrew,Martin,Wines of Washington,,,,,
Pro/1/2 Men,DNF,10667,Jim,Anderson,Team Oregon/River City Bicycles,,,,,
Pro/1/2 Men,DNF,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Pro/1/2 Men,DNF,11441,Steven,Beardsley,CMG Racing/Alpine Mortgage,,,,,
Pro/1/2 Men,DNF,11465,Kyle,Valenta,CMG Racing/Alpine Mortgage,,,,,
Women 1/2/3,1,17191,Megan,Elliott,,,,,,
Women 1/2/3,2,13041,Shanan,Whitlatch,Fred Meyer/Lakeside Cycling Team,,,,,
Women 1/2/3,3,14085,Kori,Kunz,Poplollies,,,,,
Women 1/2/3,4,13606,Tina,Brubaker,Bike Peddler,,,,,
Women 1/2/3,5,13480,Sirikit,Valentin,Wines of Washington,,,,,
Women 1/2/3,6,12272,Jade,Wilcoxson,Wolfhound Cycles,,,,,
Women 1/2/3,7,10739,Rebecka,Hartkop,Capitol Subaru Cycling,,,,,
Women 1/2/3,8,12275,Kristi,Green,Desalvo Custom Cycles Racing,,,,,
Women 1/2/3,9,11435,Tessa,Sugahara,Team Group Health,,,,,
Women 4/Masters,1,11285,Jan,Moss,Team Group Health,,,,,
Women 4/Masters,2,110296,Ericka,Luckel,Therapeutic Associates Cycling/GENR8,,,,,
Women 4/Masters,3,109857,Evelyn,Dong,Therapeutic Associates Cycling/GENR8,,,,,
Women 4/Masters,4,10718,Lillian,Schiavo,Hutch's Bend,,,,,
Women 4/Masters,5,11779,Judy,Richardson,Sorella Forte,,,,,
Women 4/Masters,6,36100,Cinda,Strauch,,,,,,
Women 4/Masters,DNF,110453,Heather,Bloomquist,,,,,,
