First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Sousa,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,50,51,,
Nicholas,Sousa,New Haven Grand Prix,2023-09-15,Men Cat 3/4,25,53,378.50821895915,
Nicholas,Sousa,New Haven Grand Prix,2023-09-15,Men Master  40+,19,44,374.74940340621,
Nicholas,Sousa,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,8,24,309.24024974336,
Nicholas,Sousa,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,25,30,391.98665853915,
Nicholas,Sousa,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,17,25,366.25961651184,
Nicholas,Sousa,Devens GP,2023-07-29,Men's Masters 40+,15,22,383.37025341229,
Nicholas,Sousa,Devens GP,2023-07-29,Men's 3/4,22,46,398.95778120518,
Nicholas,Sousa,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,29,46,395.81199290883,
Nicholas,Sousa,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,13,34,365.71065149766,
Nicholas,Sousa,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,15,20,409.28246274241,
David,Beaulieu,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,101,110,505.22727272727,
Beth,Mills,Plymouth Gravel Grinder,2022-07-10,PPG Mini Route. (Women),3,5,,
Patricia a,Simms,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K. (Women),10,10,672,
David,Pearson,Plymouth Gravel Grinder,2022-07-10,PPG Mini Route Bail Out (Men),3,3,,
Jerry,Hanrahan,Plymouth Gravel Grinder,2022-07-10,PPG Mini Route (Men),4,18,450,
Peter,Briggs,Plymouth Gravel Grinder,2022-07-10,PPG Mini Route (Men),5,18,458.33333333333,
Jim,Mills,Plymouth Gravel Grinder,2022-07-10,PPG Mini Route (Men),7,18,475,
Peter,Fontecchio,Plymouth Gravel Grinder,2022-07-10,PPG Mini Route (Men),18,18,566.66666666667,
Malcolm,Stone,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),17,89,363.41463414634,
Aaron,Mccormack,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),46,89,405.85365853659,
David,Belknap,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),58,89,423.41463414634,
Paul,Lynch,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),59,89,424.87804878049,
Michael,Hurley,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),60,89,426.34146341463,
John,Oconnor,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),79,89,454.14634146341,
David,Biagini,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),81,89,457.07317073171,
Nate,Simms,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),82,89,458.53658536585,
Aaron,Mccormack,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,15,23,425.73438809281,
Aaron,Mccormack,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),21,29,492.65022886087,
Adam,Lovell,The Fox Factory BARN BURNER 2021,2021-09-5,Elite Open Men (Men),5,7,168.33333333333,
Robert,Campbell,NY Capital Region Road Race,2021-07-10,Men 50+,32,39,585.71428571429,
Aaron,Mccormack,CCNS Zwift Omnium,2020-04-22,CAT C,2,16,,
Aaron,Mccormack,Frozen Four Race#2,2020-03-8,Men  Cat 34,32,59,468.35572222222,
Erik,Caldarone,Fall River Criterium,2019-08-25,Men Cat 3/4,10,31,408.81290865385,
Aaron,Mccormack,Plymouth Gravel Grinder,2019-07-14,Male 40 to 49,5,11,364.22531986782,
Robert,Campbell,Longsjo Classic,2019-07-7,Men Master  40+,26,59,452.24687654321,
Aaron,Mccormack,Longsjo Classic,2019-07-7,Men Master  40+,999,59,550.10909876543,
Erik,Caldarone,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,23,49,453.18198997531,
Erik,Caldarone,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,3,45,365.85089208148,
Erik,Caldarone,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,26,48,468.08841080063,
Erik,Caldarone,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,33,49,487.66254166667,
Mike,Lilly,Guilford Gravel Grinder,2019-05-19,OPEN MEN,111,111,395.50203484805,
Jenn,Merlan,Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,18,18,571.95172024343,
Erik,Caldarone,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,16,37,453.505,
Aaron,Mccormack,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,26,57,456.01254171455,
Erik,Caldarone,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,4,40,374.88511843586,
Aaron,Mccormack,Hatfield Road Race,2019-04-20,Men Master  40+,24,28,444.85044082899,
Erik,Caldarone,Hatfield Road Race,2019-04-20,Men Cat 4,27,35,522.02105886063,
Aaron,Mccormack,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,24,33,536.58545833333,
Aaron,Mccormack,Scarborough Crit #1,2019-04-7,Master 45+,2,14,366.873,
Erik,Caldarone,Scarborough Crit #1,2019-04-7,Cat 4/5,17,45,444.2437654321,
Aaron,Mccormack,Scarborough Crit #1,2019-04-7,Cat 4/5,18,45,448.06501234568,
Erik,Caldarone,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,1,37,405.87645838406,
Aaron,Mccormack,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,21,50,502.25549572262,
Robert,Campbell,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,14,73,425.71964814815,
Aaron,Mccormack,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,26,73,484.29727777778,
Erik,Caldarone,Frozen Four Training series Day 4,2019-03-24,Cat 5,2,25,398.67044444444,
Robert,Campbell,Frozen Four Training series Day 4,2019-03-24,B Race,13,57,409.02285714286,
Aaron,Mccormack,Frozen Four Training series Day 4,2019-03-24,B Race,16,57,420.04169642857,
Erik,Caldarone,The Frozen Four Race Day 3,2019-03-17,Cat 5,1,34,390.69333888889,
Aaron,Mccormack,The Frozen Four Race Day 3,2019-03-17,B Race,22,70,446.12704,
Aaron,Mccormack,New Haven Grand Prix,2018-09-14,Men Master  40+,999,51,518.19791693867,
Erik,Caldarone,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,16,39,472.57755092593,
Aaron,Mccormack,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,21,36,421.46317647059,
Aaron,Mccormack,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,999,65,643.21301851852,
Robert,Campbell,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,25,68,426.17827777778,
Aaron,Mccormack,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,48,68,506.82863888889,
Aaron,Mccormack,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,32,72,449.06240441176,
Aaron,Mccormack,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,999,40,589.33367647059,
Aaron,Mccormack,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Aaron,Mccormack,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,28,45,448.693875,
Aaron,Mccormack,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,16,32,454.29332851468,
Erik,Caldarone,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,10,57,408.16073300491,
Robert,Campbell,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,4,43,355.73540824775,
Erik,Caldarone,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,17,45,469.05210284137,
Aaron,Mccormack,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,76,81,532.9545625,
Erik,Caldarone,Palmer Koerse,2018-04-14,Men 4/5,32,74,474.63846113572,
Aaron,Mccormack,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,29,59,442.09281606617,
Aaron,Mccormack,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,22,63,452.76368324302,
Aaron,Mccormack,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Richard,Cullen,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,10,24,455.8713,
Aaron,Mccormack,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,5,32,424.7575,
Richard,Cullen,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,4,8,403.48,
Richard,Cullen,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),10,21,413.55072993943,
Richard,Cullen,Concord Criterium,2017-08-5,Men Master  55+,3,25,398.43222222222,
Robert,Campbell,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
Aaron,Mccormack,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,35,57,490.00928303665,
Richard,Cullen,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,14,56,427.80767965587,
Aaron,Mccormack,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,999,64,586.95673809524,
Robert,Campbell,Exeter Classic,2017-06-20,Men Pro/1/2/3,47,87,369.11396551724,
Robert,Campbell,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,33,65,368.37138461538,
Stephen,Putnam,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),5,37,326.49681342593,
Richard,Cullen,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,4,16,425.16302083333,
Stephen,Putnam,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),8,33,366.64958333333,
Robert,Campbell,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),26,33,487.80908333333,
Aaron,Mccormack,Ken Harrod Memorial Road Race,2017-06-3,Men 4,68,70,598.01357142857,
Richard,Cullen,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   40K Criterium,4,5,,
Richard,Cullen,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 60-99   20K Criterium,2,5,,
Richard,Cullen,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,3,6,452.63903317019,
Richard,Cullen,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,28,88,274.39574538658,
Richard,Cullen,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,3,9,427.4885,
Robert,Campbell,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,22,33,417.90460416667,
Richard,Cullen,Lime Rock Grand Prix,2017-04-30,Men 55+,5,27,392.3278125,
Jonathan,Baker,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,5,44,401.72993776579,
Jonathan,Baker,Monson Road Race,2017-04-23,MEN CAT 5 40+,4,23,427.10272706229,
Aaron,Mccormack,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,29,39,568.84732930282,
Robert,Campbell,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,13,50,423.60382239586,
Richard,Cullen,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,28,50,475.12088802069,
Aaron,Mccormack,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,40,41,550.63850980392,
Richard,Cullen,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,58,58,499.90960869565,
Aaron,Mccormack,Tierra Del Sol RR,2017-03-25,Men  Master 45+,22,24,473.30727272727,
Robert,Campbell,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),60,71,506.31881451613,
David,Belknap,The Overland,2016-08-28,Men Overall,107,468,290.69321794872,
Patrick,Duffy,The Overland,2016-08-28,Men Overall,228,468,305.23648717949,
Steve,Richards,The Overland,2016-08-28,Men Overall,332,468,317.73648717949,
Scott,Williams,The Overland,2016-08-28,Men Overall,375,468,322.90475641026,
Robert,Campbell,Witches Cup,2016-08-10,Men Pro/1/2/3,41,82,356.98132236842,
Robert,Campbell,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,15,31,404.3479700037,
Robert,Campbell,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,10,67,321.20828205128,
Richard,Cullen,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,1,10,388.52366666667,
Richard,Cullen,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,6,11,454.53,
Richard,Cullen,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,2,20,363.78460069444,
Robert,Campbell,Ken Harrod Memorial Road Race,2016-06-4,masters 45,43,54,472.74595,
Aaron,Mccormack,Ken Harrod Memorial Road Race,2016-06-4,Men 4,70,73,566.57148973454,
Cliff,Westberg,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,50,58,585.95916438448,
Aaron,Mccormack,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,70,73,487.17934891811,
Robert,Campbell,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,19,30,429.06916666667,
Robert,Campbell,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,13,43,316.29704636591,
Aaron,Mccormack,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,25,55,453.5349608267,
Robert,Campbell,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,20,51,339.72893743254,
Robert,Campbell,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,52,53,457.40551776295,
Aaron,Mccormack,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,25,41,426.21166666667,
Robert,Campbell,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,7,74,300.4767517748,
Aaron,Mccormack,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,55,74,389.02279787848,
Robert,Campbell,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,13,43,367.30742849375,
Robert,Campbell,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,9,48,377.08075829726,
Aaron,Mccormack,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,57,72,430.7747,
Aaron,Mccormack,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,39,55,479.71556333333,
Aaron,Mccormack,Grant's Tomb Criterium,2016-03-12,Men Cat 4,999,91,504.55083274327,
Aaron,Mccormack,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,41,69,468.00448275862,
Nicholas,Sousa,Jamestown Classic,2015-10-12,Men Pro/1/2/3,13,19,394.51041666667,
Richard,Cullen,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,13,30,440.01004213228,
Richard,Cullen,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,7,13,381.58,
Richard,Cullen,Tokeneke Classic Road Race,2015-08-9,Place,6,27,358.82692116532,
Nicholas,Sousa,35th Annual Concord Criterium,2015-08-1,Men 3,28,34,460.8712,
Richard,Cullen,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,5,27,387.705015625,
Nicholas,Sousa,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,35,49,420.47693234765,
Adam,Lovell,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,999,78,478.78077011494,
Adam,Lovell,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,12,92,348.66558064103,
Nicholas,Sousa,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,29,92,398.61075994153,
Robert,Campbell,Longsjo Classic Day 2,2015-06-27,Men Master  40+,55,65,440.18127657783,
Nicholas,Sousa,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,58,90,425.10845781993,
Richard,Cullen,Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,2,13,365.11849474444,
Richard,Cullen,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 60-64 TT,3,10,364.6317785199,
Richard,Cullen,Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),18,18,494.85214285714,
Richard,Cullen,Nutmeg Classic Criterium,2015-06-6,Master 60+,3,23,356.17201231061,
Robert,Campbell,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),5,68,295.19041842273,
Richard,Cullen,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,2,18,351.52777777778,
Richard,Cullen,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,5,20,371.4341,
Richard,Cullen,Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,8,18,383.25210416667,
Richard,Cullen,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,8,27,371.43145929655,
Robert,Cambell,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,21,57,303.36878362709,
Robert,Campbell,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,4,26,313.59566666667,
Richard,Cullen,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,7,26,342.24866666667,
Robert,Campbell,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,11,46,304.65323376623,
Scott,Zoltowski,Mt. Blue Criterium,2015-05-3,Men Masters 40+ CAT 5,12,13,436.74133514784,
Robert,Campbell,Tour of the Battenkill,2015-04-18,Men Master  45+,30,41,414.85,
Robert,Campbell,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,34,59,391.11027777778,
Richard,Cullen,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,12,36,381.87514245014,
Robert,Campbell,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,15,36,,
Robert,Campbell,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,18,26,386.60213541667,
Aaron,Mccormack,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,27,36,449.36427083333,
Robert,Campbell,Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,14,29,323.40676190476,
Robert,Campbell,Plainville Spring Series,2015-03-8,CRITERIUM M40+,2,17,299.49164583333,
Aaron,Mccormack,Jamestown Classic,2014-10-13,Men 4 (40+),23,44,464.56242400619,
Robert,Campbell,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,30,78,329.32836111111,
Robert,Campbell,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,52,61,418.33096296296,
Richard,Cullen,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,12,28,386.94158974359,
Richard,Cullen,2014 New England Time Trial  Championships,2014-08-16,Men  Master 60-64,10,10,471.7017405588,
Robert,Campbell,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,45,84,319.96652419355,
Carrie,Hansen,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,14,36,454.62509104866,
Robert,Campbell,Gran Prix of Beverly,2014-07-30,Men Master  40+,17,56,315.43794444444,
Richard,Cullen,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,4,11,406.995,
Richard,Cullen,Capital Region Road Race,2014-07-12,Men Master Masters 60+,11,21,432.98,
Robert,Campbell,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,11,39,302.67397595434,
Nicholas,Sousa,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,33,91,359.72286296296,
Adam,Lovell,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,43,91,381.75912222222,
Nicholas,Sousa,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,28,96,343.532375,
Adam,Lovell,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,61,96,391.32940625,
Robert,Campbell,Exeter Classic,2014-06-24,Men Pro/1/2/3,77,79,414.6012973138,
Robert,Campbell,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,9,66,314.52214646465,
Aaron,Mccormack,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,34,66,390.83957070707,
Richard,Cullen,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,2,9,380.57325,
Richard,Cullen,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,3,9,417.099,
Richard,Cullen,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 10KTT,2,10,376.93732727273,
Richard,Cullen,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,14,37,394.55683415904,
Nicholas,Sousa,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,38,52,402.94857142857,
Robert,Campbell,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),31,53,380.38306060606,
Richard,Cullen,Nutmeg Classic Criterium,2014-06-7,Master 60+,1,25,345.41137083333,
Robert,Campbell,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),10,78,269.89872554678,
Nicholas,Sousa,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,21,66,364.87181157108,
Aaron,Mccormack,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,37,85,431.36032142857,
Richard,Cullen,Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,5,19,411.85898148148,
Richard,Cullen,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,2,12,398.1571496416,
Richard,Cullen,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,5,13,446.48853934716,
Robert,Campbell,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,9,45,280.1893968254,
Nicholas,Sousa,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,15,45,307.36044444444,
Richard,Cullen,Blue Hills Classic,2014-05-4,Men  MASTER 50+,9,39,340.58833333333,
Aaron,Mccormack,Blue Hills Classic,2014-05-4,Men Cat 4A,14,41,392.293025,
Richard,Cullen,Mystic Velo Criterium,2014-04-19,Men Masters 55+,12,21,437.32583592704,
Aaron,Mccormack,Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,11,36,390.89551065717,
Nicholas,Sousa,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,33,40,455.65102222222,
Nicholas,Sousa,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,52,63,401.93583333333,
Nick,Sousa,Myles Standish State Forest Road Race,2014-04-13,Men C3,19,42,341.75223928208,
Robert,Campbell,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,14,43,294.00333333333,
Aaron,Mccormack,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,40,74,487.59591954023,
Robert,Campbell,Tour of the Battenkill,2014-04-5,Men Master  40+,47,67,376.5100419723,
Aaron,Mccormack,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,15,74,355.44690351547,
Robert,Campbell,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,6,41,329.63622222222,
Aaron,Mccormack,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,36,41,429.57066666667,
Aaron,Mccormack,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,18,28,474.08431481481,
Aaron,Mccormack,Plainville Spring Series,2014-03-8,Mixed Masters  50+,18,31,407.39902638889,
Robert,Campbell,Plainville Spring Series,2014-03-8,Mixed Masters  50+,22,31,438.01962083333,
Robert,Campbell,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,4,70,290.80412443224,
Zoe,Brodsky,Jamestown Rotary Classic,2013-10-14,Junior Girls 10-14,2,3,,
Aaron,Mccormack,Jamestown Rotary Classic,2013-10-14,Men 4,20,57,392.82017857143,
Robert,Campbell,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,49,70,346.992,
Robert,Campbell,TD Bank Mayors Cup,2013-09-21,Men Masters,22,78,308.89909722222,
Nicholas,Sousa,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,83,86,411.506,
Nicholas,Sousa,CCNS Kermis,2013-08-23,Cat 4-5,3,56,354.2357173913,
Aaron,Mccormack,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,25,38,402.11236403509,
Robert,Campbell,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,10,46,320.16561904762,
Robert,Mortensen,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,13,14,487.35980186326,
Robert,Campbell,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),30,45,363.34561965812,
Aaron,Mccormack,Witches Cup Criterium,2013-08-7,Men 3/4,60,83,450.32613363781,
Carrie,Hansen,Witches Cup Criterium,2013-08-7,Women Open,26,34,542.84525,
Robert,Campbell,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,20,83,267.07567592593,
Robert,Campbell,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),11,46,314.34603703704,
Robert,Campbell,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,48,100,342.89873684211,
Robert,Campbell,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,11,64,282.76408024691,
Nicholas,Sousa,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,43,71,389.34745833333,
Robert,Campbell,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,32,87,349.59661666667,
Robert,Campbell,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,20,66,330.40124691358,
Robert,Campbell,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),40,64,401.0435,
Nicholas,Sousa,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,33,54,435.95772222222,
Lori,Cooke,Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,16,21,531.29943518519,
Stephen,Putnam,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),42,59,385.80919047619,
Aaron,Mccormack,Lake Sunapee Road Race,2013-05-16,4,25,57,414.01723611111,
Nicholas,Sousa,Lake Sunapee Road Race,2013-05-16,4,30,57,442.58690972222,
Nicholas,Sousa,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,3,75,346.4125,
Aaron,Mccormack,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,46,75,435.17375,
Robert,Campbell,Blue Hills Classic,2013-05-5,Men's Master 40+,16,66,286.78843809253,
Anthony,Hilchey,Blue Hills Classic,2013-05-5,Men's Cat 4,62,67,519.51159053835,
Richard,Cullen,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,6,19,391.98948148148,
Robert,Campbell,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,12,25,293.59091666667,
Nicholas,Sousa,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,6,37,362.38018518519,
Aaron,Mccormack,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,20,37,446.14611111111,
David,Belknap,Tour of the Battenkill Day 2,2013-04-14,Men 50+,54,78,447.45676936937,
