Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,231864,Greyson,Potter,North Texas Middle School Composite,29:05.49,627344,700,595,
Men 6th Grade,2,240537,Angus,Ridley,Highland Park Composite,33:28.13,,700,608.125,
Men 6th Grade,3,55153,Joshua,Carroll,North Texas Middle School Composite,35:39.10,,700,621.25,
Men 6th Grade,4,298943,Pierce,Burgess,East Texas Fresh High School Composite,37:39.48,,700,634.375,
Men 6th Grade,5,298944,Pace,Hargis,Young County Composite,38:28.09,,700,647.5,
Men 6th Grade,6,298945,Kaz,Takahashi,North Texas Middle School Composite,38:28.93,,700,660.625,
Men 6th Grade,7,298946,Luke,Snedden,North Texas Middle School Composite,38:37.60,,700,673.75,
Men 6th Grade,8,210375,Wyatt,Carroll,Heart of Texas Middle School Composite,40:22.74,671039,700,686.875,
Men 6th Grade,9,298947,Walter,Bartnikowski,North Texas Middle School Composite,40:38.92,593725,700,700,
Men 6th Grade,10,298948,Bennet,Myers,North Texas Middle School Composite,40:40.79,,700,713.125,
Men 6th Grade,11,298949,Ethan,Little,East Texas Fresh High School Composite,43:41.54,,700,726.25,
Men 6th Grade,12,298950,Elijah,Coley,Heart of Texas Middle School Composite,45:33.69,,700,739.375,
Men 6th Grade,13,298951,Noah,Nugent,South Metro Composite,46:55.82,,700,752.5,
Men 6th Grade,14,298952,Jonah,Slone,Guest Tulsa Bike Club,48:39.81,659034,700,765.625,
Men 6th Grade,15,298953,Calvin,Overton,Highland Park Composite,50:02.73,,700,778.75,
Men 6th Grade,16,4771,Jacob,Sisson,East Texas Fresh High School Composite,56:37.57,,700,791.875,
Men 6th Grade,17,298954,Kolt,Cook,East Texas Fresh High School Composite,56:38.36,,700,805,
Men 6th Grade,DNF,298955,Maxwell,Jones,North Texas Middle School Composite,DNF,73427,700,831.25,
Men 7th Grade,1,232552,Truitt,Young,Highland Park Composite,28:59.86,623242,700,595,
Men 7th Grade,2,214670,Hunter,Arsenault,South Metro Composite,29:29.06,,700,604.54545454545,
Men 7th Grade,3,255097,Cadence,Miller,Guest Tulsa Bike Club,29:44.69,521979,700,614.09090909091,
Men 7th Grade,4,238101,Aiden,Achten,Heart of Texas Middle School Composite,30:07.69,590877,700,623.63636363636,
Men 7th Grade,5,226268,Lucas,Stanley,North Texas Middle School Composite,30:17.76,626698,700,633.18181818182,
Men 7th Grade,6,252558,Easton,Shanks,North Texas Middle School Composite,33:50.78,649258,700,642.72727272727,
Men 7th Grade,7,158789,Caden,Conner,Heart of Texas Middle School Composite,33:55.45,552210,700,652.27272727273,
Men 7th Grade,8,25915,?,5,Guest Tulsa Bike Club,34:02.39,755430,700,661.81818181818,
Men 7th Grade,9,252570,Ryker,Pointer,North Texas Cycling West Composite,36:41.30,,700,671.36363636364,
Men 7th Grade,10,298967,Alexander,Faulk,Highland Park Composite,37:24.49,,700,680.90909090909,
Men 7th Grade,11,252563,Gavin,Eberling,Heart of Texas Middle School Composite,37:25.57,,700,690.45454545455,
Men 7th Grade,12,298968,Brandon,Decicco,Highland Park Composite,37:47.46,,700,700,
Men 7th Grade,13,237520,Evan,Walker,Highland Park Composite,38:00.87,213260,700,709.54545454545,
Men 7th Grade,14,298969,James,Biggs,Heart of Texas Middle School Composite,38:12.47,51539,700,719.09090909091,
Men 7th Grade,15,298970,Kai,Grifith,Highland Park Composite,38:33.17,,700,728.63636363636,
Men 7th Grade,16,298971,Brady,Greer,East Texas Fresh High School Composite,39:30.28,,700,738.18181818182,
Men 7th Grade,17,298972,Colin,Ihloff,Highland Park Composite,40:22.05,,700,747.72727272727,
Men 7th Grade,18,298973,Dez,Williams,Highland Park Composite,40:49.62,,700,757.27272727273,
Men 7th Grade,19,298974,Ethan,Blount,East Texas Fresh High School Composite,49:53.80,,700,766.81818181818,
Men 7th Grade,20,282198,Tripp,Carlock,Highland Park Composite,50:50.75,,700,776.36363636364,
Men 7th Grade,21,298975,Clay,Rooker,Classical Dallas Composite,51:32.03,,700,785.90909090909,
Men 7th Grade,22,25925,?,10,Guest Tulsa Bike Club,1:07:00.37,755922,700,795.45454545455,
Men 8th Grade,1,237475,Larson,Smith,Heart of Texas Middle School Composite,28:46.37,635302,700,595,
Men 8th Grade,2,142194,Jonathan,Carney,Amarillo Interscholastic MS Composite,29:32.68,,700,602.5,
Men 8th Grade,3,237454,Drake,Seaberg,Amarillo Interscholastic MS Composite,29:56.05,,700,610,
Men 8th Grade,4,237446,Gavin,Chambless,Heart of Texas Middle School Composite,30:14.97,672379,700,617.5,
Men 8th Grade,5,211166,Drew,Crow,Heart of Texas Middle School Composite,30:20.41,656190,700,625,
Men 8th Grade,6,298981,Brody,Babloit,Amarillo Interscholastic MS Composite,31:12.60,,700,632.5,
Men 8th Grade,7,298982,Zach,Turner,Highland Park Composite,31:12.98,,700,640,
Men 8th Grade,8,97334,Jake,Baker,North Texas Middle School Composite,32:06.25,431220,700,647.5,
Men 8th Grade,9,237461,Robert,Baxter,North Texas Cycling West Composite,32:58.73,,700,655,
Men 8th Grade,10,252618,Sawyer,Julian,North Texas Middle School Composite,33:05.48,,700,662.5,
Men 8th Grade,11,252628,Ethan,Fields,South Metro Composite,33:25.09,,700,670,
Men 8th Grade,12,286970,Jude,Arnold,Azle Composite,34:24.44,,700,677.5,
Men 8th Grade,13,298983,Owen,Woolsey,Burleson Centennial High School,34:43.07,,700,685,
Men 8th Grade,14,183890,Nathan,Abbott,North Texas Cycling West Composite,34:54.32,407440,700,692.5,
Men 8th Grade,15,209321,Ian,Dewey,North Texas Middle School Composite,35:36.79,,700,700,
Men 8th Grade,16,298984,Koda,Cook,East Texas Fresh High School Composite,35:45.23,,700,707.5,
Men 8th Grade,17,298985,Benjamin,Momary,Highland Park Composite,36:40.92,,700,715,
Men 8th Grade,18,252621,Lucas,Plank,North Texas Middle School Composite,37:23.83,,700,722.5,
Men 8th Grade,19,286971,Everest,Ramsey,Azle Composite,39:56.11,654668,700,730,
Men 8th Grade,20,237453,Logan,Hansen,North Texas Middle School Composite,40:26.39,,700,737.5,
Men 8th Grade,21,298986,Stephen,Ernst,Heart of Texas Middle School Composite,40:28.90,173548,700,745,
Men 8th Grade,22,134336,Aaron,Burkett,Azle Composite,42:15.68,,700,752.5,
Men 8th Grade,23,252627,Jack,Poray,Highland Park Composite,42:52.71,,700,760,
Men 8th Grade,24,237471,Andrew,Jardine,North Texas Middle School Composite,43:18.84,,700,767.5,
Men 8th Grade,25,298987,Brantley,Greer,East Texas Fresh High School Composite,45:09.33,,700,775,
Men 8th Grade,26,298988,Austin,Hamby,North Texas Middle School Composite,49:08.84,,700,782.5,
Men 8th Grade,27,298989,Logan,Foster,North Texas Middle School Composite,49:27.31,109842,700,790,
Men 8th Grade,28,298990,Brennan,Surber,Mesquite Composite,1:22:14.39,,700,797.5,
Men Freshman,1,240539,Isaac,Watkins,Classical Dallas Composite,54:13.61,,400,340,
Men Freshman,2,228197,Hudson,Cearley,Amarillo Interscholastic HS Composite,56:22.98,,400,343.75,
Men Freshman,3,233048,Walker,Carroll,Heart of Texas High School Composite HS,57:14.97,670996,400,347.5,
Men Freshman,4,237585,Aidan,Fieker,Highland Park Composite,58:51.74,,400,351.25,
Men Freshman,5,173496,Luke,Bannister,North Texas High School Composite,59:54.79,569648,400,355,
Men Freshman,6,160072,Rayyan,Stallmann,South Metro Composite,1:00:11.57,546098,400,358.75,
Men Freshman,7,252654,Bryce,Dietz,East Texas Fresh High School Composite,1:00:18.83,,400,362.5,
Men Freshman,8,252619,Benjamin,Coats,Classical Dallas Composite,1:00:26.06,,400,366.25,
Men Freshman,9,145762,Grayson,Conner,Heart of Texas High School Composite HS,1:03:10.11,526580,400,370,
Men Freshman,10,252758,Sean,Miranda,North Texas High School Composite,1:03:10.98,,400,373.75,
Men Freshman,11,252656,Mich,Michener,North Texas High School Composite,1:05:50.10,,400,377.5,
Men Freshman,12,298996,Joshua,Kattelmann,Heart of Texas High School Composite HS,1:06:36.11,642317,400,381.25,
Men Freshman,13,252655,Jakin,Eberling,Heart of Texas High School Composite HS,1:07:27.34,,400,385,
Men Freshman,14,280579,Ethan,Bennett,Guest Tulsa Bike Club,1:08:04.49,667457,400,388.75,
Men Freshman,15,227969,Jack,Draper,North Texas High School Composite,1:08:51.67,,400,392.5,
Men Freshman,16,182352,Brecken,Weaver,Guest Tulsa Bike Club,1:09:48.46,577800,400,396.25,
Men Freshman,17,255098,Isaac,Slone,Guest Tulsa Bike Club,1:10:38.04,650749,400,400,
Men Freshman,18,253314,Parker,Stegall,Guest Tulsa Bike Club,1:11:01.70,655748,400,403.75,
Men Freshman,19,298997,Corbin,Swinton,North Texas High School Composite,1:11:56.17,,400,407.5,
Men Freshman,20,298998,Gavin,Homan,Young County Composite,1:12:40.40,,400,411.25,
Men Freshman,21,298999,Finn,Pace,Highland Park Composite,1:12:55.58,,400,415,
Men Freshman,22,299000,Phoenix,Morris,North Texas High School Composite,1:13:07.30,,400,418.75,
Men Freshman,23,51758,Jonathan,Day,Heart of Texas High School Composite HS,1:15:41.12,,400,422.5,
Men Freshman,24,215541,Benjamin,Dougherty,North Texas High School Composite,1:17:54.46,573878,400,426.25,
Men Freshman,25,257230,Axl,Lukenbaugh,Guest Tulsa Bike Club,1:18:41.99,,400,430,
Men Freshman,26,250441,Caleb,Kim,North Texas High School Composite,1:19:05.35,630833,400,433.75,
Men Freshman,27,299001,Avery,Thomas,East Texas Fresh High School Composite,1:21:35.31,,400,437.5,
Men Freshman,28,299002,Hudson,Ratliff,Classical Dallas Composite,1:22:00.57,,400,441.25,
Men Freshman,29,299003,George,Hail,Jesuit Dallas,1:26:57.90,,400,445,
Men Freshman,30,299004,Reid,Starnes,Jesuit Dallas,1:29:10.88,753281,400,448.75,
Men Freshman,31,252657,Ari,Geller,North Texas High School Composite,1:31:44.42,,400,452.5,
Men Freshman,32,299005,Isaac,Vazquez,Mesquite Composite,1:40:33.64,,400,456.25,
Men Freshman,33,299006,Brenton,Moss,Mesquite Composite,2:19:26.40,,400,460,
Men Freshman,DNF,299007,Eli,Ross,North Texas High School Composite,DNF,,400,467.5,
Men JV1,1,202493,Ethan,Jenkins,Heart of Texas High School Composite HS,1:22:03.37,671472,700,595,
Men JV1,2,207822,Christian,Redd,East Texas Fresh High School Composite,1:23:26.24,,700,608.125,
Men JV1,3,158791,Oliver,Krey,Midway High School,1:27:43.45,608460,700,621.25,
Men JV1,4,252691,Oliver,Browning,North Texas High School Composite,1:30:56.48,622332,700,634.375,
Men JV1,5,237393,Simon,Purtle,South Metro Composite,1:31:12.37,,700,647.5,
Men JV1,6,228101,Jackson,Purtle,South Metro Composite,1:31:18.91,,700,660.625,
Men JV1,7,252692,Logan,Burleson,Heart of Texas High School Composite HS,1:31:30.86,,700,673.75,
Men JV1,8,228012,Will,Lawrence,Highland Park High School,1:33:42.65,69055,700,686.875,
Men JV1,9,215781,Dawson,Bullock,Midway High School,1:33:53.83,,700,700,
Men JV1,10,208096,Taylor,Strickland,Heart of Texas High School Composite HS,1:36:46.03,608620,700,713.125,
Men JV1,11,159920,Carson,Gant,Highland Park Composite,1:39:46.09,545486,700,726.25,
Men JV1,12,237405,Connor,Fawks,South Metro Composite,1:40:08.43,,700,739.375,
Men JV1,13,252690,Beau,Williams,East Texas Fresh High School Composite,1:48:31.23,125441,700,752.5,
Men JV1,14,228064,Harry,Umlauff,Highland Park High School,xx:xx:xx,,700,765.625,
Men JV1,15,228118,Matthew,Carney,Amarillo Interscholastic HS Composite,xx:xx:xx,648135,700,778.75,
Men JV1,16,237410,Titan,Eberling,Heart of Texas High School Composite HS,xx:xx:xx,,700,791.875,
Men JV1,17,237509,Spencer,Schedler,Highland Park High School,xx:xx:xx,,700,805,
Men JV2,1,252709,Joshua,Frandsen,South Metro Composite,1:04:13.51,667592,650,552.5,
Men JV2,2,252697,Gabriel,Allison,Heart of Texas High School Composite HS,1:06:45.90,,650,563.33333333333,
Men JV2,3,252701,Kegan,Wilson,East Texas Fresh High School Composite,1:06:53.47,,650,574.16666666667,
Men JV2,4,252768,Harris,Meyer,Midway High School,1:08:16.89,,650,585,
Men JV2,5,252705,Nathanael,Hilkemann,Midway High School,1:11:50.24,,650,595.83333333333,
Men JV2,6,237524,Lucca,Caiafa,North Texas High School Composite,1:18:37.68,,650,606.66666666667,
Men JV2,7,228102,Damian,Torres,Heart of Texas High School Composite HS,1:18:54.18,158308,650,617.5,
Men JV2,8,286991,Denver,Wakin,Burleson Centennial High School,1:20:07.79,,650,628.33333333333,
Men JV2,9,252698,Nick,Bauer,Highland Park High School,1:20:15.50,2907,650,639.16666666667,
Men JV2,10,110363,Joshua,Hunt,Mesquite Composite,1:20:20.75,307086,650,650,
Men JV2,11,299009,Bradley,Little,East Texas Fresh High School Composite,1:21:05.03,86636,650,660.83333333333,
Men JV2,12,299010,Cade,Spencer,Midway High School,1:21:05.52,,650,671.66666666667,
Men JV2,13,91021,Ryan,Jones,North Texas High School Composite,1:22:35.78,,650,682.5,
Men JV2,14,228001,Seth,Roper,Highland Park Composite,1:25:24.32,,650,693.33333333333,
Men JV2,15,252703,Wyatt,Gage,Mineral Wells Composite,1:26:03.64,,650,704.16666666667,
Men JV2,16,252700,Alex,Carroll,Highland Park High School,1:29:39.08,,650,715,
Men JV2,17,299011,Nathan,Sisson,East Texas Fresh High School Composite,1:30:20.82,,650,725.83333333333,
Men JV2,18,299012,Andrew,Verdi,Mesquite Composite,1:42:14.35,,650,736.66666666667,
Men JV2,19,228114,Quinn,Modrzejewski,North Texas High School Composite,1:42:17.21,,650,747.5,
Men JV2,DNF,213250,Landon,King,Mesquite Composite,DNF,,650,769.16666666667,
Men JV2,DNF,252771,Nate,Mcclure,Mineral Wells Composite,DNF,,650,769.16666666667,
Men Varsity,1,228225,Nikolas,Milanovic,Highland Park High School,1:43:54.47,648267,350,297.5,
Men Varsity,2,147096,Luke,Gibson,Midway High School,1:46:23.93,608728,350,308,
Men Varsity,3,98150,Jack,White,Highland Park Composite,1:48:09.72,,350,318.5,
Men Varsity,4,228036,Eli,Young,Highland Park High School,1:51:20.62,,350,329,
Men Varsity,5,145467,Maddox,Conner,Heart of Texas High School Composite HS,1:52:02.39,525866,350,339.5,
Men Varsity,6,246245,Andrew,Brinkman,Highland Park High School,1:55:11.45,,350,350,
Men Varsity,7,142001,Braxton,Boyer,Independent North,1:57:39.25,496929,350,360.5,
Men Varsity,8,227997,Aaron,Carney,Amarillo Interscholastic HS Composite,2:02:15.11,,350,371,
Men Varsity,9,209330,Blake,Keeling,East Texas Fresh High School Composite,2:06:25.00,629579,350,381.5,
Men Varsity,10,209329,Alex,Keeling,East Texas Fresh High School Composite,xx:xx:xx,629577,350,392,
Men Varsity,DNF,193408,Jack,Carlow,Guest Tulsa Bike Club,DNF,603934,350,413,
Women 6th Grade,1,298956,Pippa,Pace,Amarillo Interscholastic MS Composite,41:04.41,,750,637.5,
Women 6th Grade,2,298957,Scout,Pointer,North Texas Cycling West Composite,45:04.44,,750,660,
Women 6th Grade,3,298958,Remi,Sides,East Texas Fresh High School Composite,45:31.34,,750,682.5,
Women 6th Grade,4,298959,Madison,Fields,South Metro Composite,45:46.09,,750,705,
Women 6th Grade,5,298960,Elise,Smith,Heart of Texas Middle School Composite,55:33.54,171039,750,727.5,
Women 6th Grade,6,298961,Charlotte,Northcutt,South Metro Composite,55:59.84,,750,750,
Women 6th Grade,7,298962,Haven,Eberling,Heart of Texas Middle School Composite,57:24.94,,750,772.5,
Women 6th Grade,8,298963,Haylee,Williams,Burleson Centennial High School,1:04:30.62,,750,795,
Women 6th Grade,9,298964,Mira,Modrzejewski,North Texas Middle School Composite,1:05:57.39,,750,817.5,
Women 6th Grade,10,298965,Juliana,Avila,Heart of Texas Middle School Composite,1:15:06.07,,750,840,
Women 6th Grade,11,298966,Taylor,Cadotte,Young County Composite,1:23:45.33,,750,862.5,
Women 7th Grade,1,286985,Lilli,Gillis,Classical Dallas Composite,39:55.74,,700,630,
Women 7th Grade,2,298976,Nabila,Stallmann,South Metro Composite,40:43.72,,700,647.5,
Women 7th Grade,3,252607,Elliana,Miranda,North Texas Middle School Composite,43:24.22,,700,665,
Women 7th Grade,4,298977,Chloe,Pomykal,Heart of Texas Middle School Composite,43:29.70,,700,682.5,
Women 7th Grade,5,252609,Lydia,Smith,South Metro Composite,45:42.17,650223,700,700,
Women 7th Grade,6,207827,Hannah,Redd,East Texas Fresh High School Composite,46:58.81,,700,717.5,
Women 7th Grade,7,298978,Hailey,Zakrzewski,Heart of Texas Middle School Composite,49:30.95,,700,735,
Women 7th Grade,8,298979,Catherine,Coley,Heart of Texas Middle School Composite,51:53.14,,700,752.5,
Women 7th Grade,9,298980,Zoe,Dietz,East Texas Fresh High School Composite,55:54.38,,700,770,
Women 8th Grade,1,252650,Lily,Ashley,South Metro Composite,33:51.78,,650,585,
Women 8th Grade,2,252652,Lola,Brown,East Texas Fresh High School Composite,39:06.80,,650,601.25,
Women 8th Grade,3,235923,Jocelyn,Jenkins,Heart of Texas Middle School Composite,42:20.09,,650,617.5,
Women 8th Grade,4,298991,Naomi,Hilkemann,Heart of Texas Middle School Composite,55:29.21,,650,633.75,
Women 8th Grade,5,298992,Makena,Hilkemann,Heart of Texas Middle School Composite,56:07.90,,650,650,
Women 8th Grade,6,298993,Taylor,Fulks,South Metro Composite,56:54.92,,650,666.25,
Women 8th Grade,7,298994,Makayla,Joyner,East Texas Fresh High School Composite,1:02:23.44,,650,682.5,
Women 8th Grade,8,298995,Corena,Hunt,Mesquite Composite,1:10:02.28,,650,698.75,
Women Freshman,1,237548,Madison,Lee,North Texas High School Composite,1:14:47.86,,,,
Women Freshman,2,252685,Isabel,Cordero,South Metro Composite,1:22:24.29,,,,
Women Freshman,3,232223,Lilly,Schroth,Guest Tulsa Bike Club,1:30:07.58,,,,
Women Freshman,4,252686,Kylie,Fulks,South Metro Composite,1:41:05.90,,,,
Women Freshman,DNF,299008,Elisa,Shebli,East Texas Fresh High School Composite,DNF,,,,
Women JV1,1,237552,Kailey,Knox,Amarillo Interscholastic HS Composite,1:07:05.98,,,,
Women JV1,2,228072,Elizabeth,Kerr,Highland Park High School,1:11:21.48,,,,
Women JV2,1,228074,Addison,Hansen,North Texas High School Composite,1:25:09.12,,600,540,
Women JV2,2,252744,Delaney,Bullock,Midway High School,1:29:29.96,,600,560,
Women JV2,3,228123,Callie,Mclain,Amarillo Interscholastic HS Composite,1:29:55.64,,600,580,
Women JV2,4,237433,Brittan,Benkowski,East Texas Fresh High School Composite,1:56:19.05,,600,600,
Women JV2,5,299013,Eleanor,Holtz,Midway High School,1:59:35.20,656573,600,620,
Women JV2,6,299014,Gabriela,Munoz,Mesquite Composite,1:15:43.18,,600,640,
Women JV2,7,299015,Azera,Roane,Mesquite Composite,1:16:39.99,,600,660,
Women Varsity,1,192635,Sara,Shannon,North Texas High School Composite,1:25:23.28,588845,,,
Women Varsity,2,151704,Willow,Kutach,East Texas Fresh High School Composite,1:56:23.18,654828,,,
