Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,26,32,510.85157370419,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,15,30,518.6334170943,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,24,32,506.68762014264,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,8,32,414.98798988424,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,17,30,479.73773333333,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,33,68,459.40327380952,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,DNF,59,577.98020833333,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,DNF,21,502.80111111111,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,16,36,464.19967534722,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,22,35,496.90866666667,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,21,38,454.21223866606,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,13,37,452.23505902778,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,16,36,446.68382232934,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,13,39,426.48656065607,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,19,31,495.86576666667,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,12,31,454.18555555556,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,13,30,464.88604761905,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,12,28,450.37437223703,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,DNF,23,559.32462962963,
Mason Lake Road Race Series,2016-03-13,Men Master 50+ Open,10,10,558.28123333333,
Mason Lake Road Race Series,2016-03-20,Men Master 50+ Open,9,12,500.91417427984,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,32,58,551.71172890302,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 4,DNF,31,599.95311111111,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,18,63,435.86993879333,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,18,26,484.84982274489,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,DNF,39,570.49606582014,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,40,62,507.7240625,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,22,28,552.02021458333,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,DNF,32,526.30356410256,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,22,24,561.10651515152,
Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,458.30374841862,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,DNF,45,602.71707604902,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,DNF,43,567.24428888889,
Mason Lake RR,2020-03-8,Men Master 55+ Open,9,21,500,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,26,30,385,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,463.5097711992,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,45,51,457.6,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,20,51,385.6,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,17,46,381.73913043478,
