Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,16,44,474.16835606061,
Turkey Hill Country Classic,2015-05-2,Men CAT 5,24,37,527.86267532969,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,43,54,526.54783124243,
Liberty Criterium,2015-07-26,Men Cat 5,11,21,509.74536665308,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,30,43,508.219525,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,3,44,391.24543939394,
Philadelphia Amateur Time Trial,2016-06-4,Men Cat 5,3,13,422.64250168213,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,40,53,466.40150228363,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,20,31,479.3277057442,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men Cat 5/Citizen,12,14,547.43889916812,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,20,36,499.61835185185,
Cape May Time Trial,2018-04-8,Men Cat 4-5,9,21,473.68995,
