Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2015-04-4,Men SM 5,DNF,32,587.5,
Superior Morgul - Road Race,2015-05-17,Men SM 5,20,25,541.3194767767,
Ridge at 38 Criterium,2015-06-7,Men SM 5,10,19,500,
Guanella Pass Hill Climb,2015-06-14, Men SM 5,5,16,442.88427152676,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,17,35,557.22760231514,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,20,37,544.59996126889,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,20,40,496.90763277423,
Littleton Criterium,2015-08-1,Men SM 4-5,31,75,458.90472222222,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,5,27,452.82188461538,
Louisville Criterium,2016-04-2,Men SM 4,40,58,519.62875,
Clasica de Rio Grande,2016-04-23,Men SM 4,46,64,531.4942635016,
