Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series,2013-03-3,Men Cat 5,2,38,414.74243622903,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,5,49,350.58691630718,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,6,47,356.07425,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,4,59,335.06213040833,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,11,70,369.754283002,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,11,23,378.57,
Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,2,15,395.24471428571,
Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,12,23,366.236,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,11,42,365.24644444444,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,DNF,40,354.83807692308,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,2,32,316.41520238095,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,DNF,25,374.42866666667,
ALS Road Race Series,2014-03-9,Men Cat 3  ,5,18,331.9650150569,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,4,27,382.203,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,DNF,25,345.51,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,22,60,347.92937563222,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,16,58,340.89203571429,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,22,48,376.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,12,40,337.13135709154,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,4,19,336.71741625193,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,2,19,313.3677037037,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,3,17,309.925375,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,2,17,324.88736315429,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,2,39,302.43538461538,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,11,41,335.72548148148,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,37,90,312.3045,
ALS Road Race Series,2015-03-1,Men Cat 1/2/3,4,9,314.56875,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,6,32,362.08216041667,
Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,7,14,313.93300729483,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,5,14,299.49192857143,
Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,7,14,340.63,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,2,17,315.33198112314,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,22,30,327.92637484877,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,30,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,29,54,340.13343478261,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,19,32,306.76535416667,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,27,48,367.656425,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,26,46,364.88003789055,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 1/2,5,10,304.05375,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,20,29,382.171,
Cathedral Criterium Saturday,2015-08-16,Men Cat 1/2/3,2,8,302.4225,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,12,19,390.8892962963,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,20,28,339.75520744653,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,23,28,348.19760119048,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,13,27,327.27389393939,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,16,28,339.5268764572,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,33,42,355.29472222222,
Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,4,9,323.13675,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,15,22,370.76386363636,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,15,22,361.70063636364,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,DNF,22,430.07425925926,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,DNF,22,410.54890445922,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,DNF,16,408.49169444444,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,27,38,395.23585294118,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,DNF,32,406.48172222222,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,DNF,32,420.77562775945,
Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,12,12,400.14013888889,
Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,DNF,16,449.00822222222,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,10,19,357.72485416667,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,8,17,392.57,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNP,33,,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,DNP,20,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 1/2,4,4,,
The Meltdown MTB Classic,2018-06-10,Cat 2 Senior M 30-39,1,11,297.5,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,DNF,18,512.04071428571,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Pro/Cat 1/2/3,DNF,11,458.149,
KC Cup mountain bike race at Legendary Landahl,2019-06-30,Cat 2 M 30-39,2,3,,
