Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,56,67,165.34090909091,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,16,44,294.88636363636,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,11,40,219.91548442938,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,14,35,189.07586079545,
Leland Kermesse,2011-04-16,Men Cat 1/2   ,3,14,,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,DNF,24,261.75889177489,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  30-99 ,2,8,283.05572727273,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,4,23,218.35038095238,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,28,53,221.49633333333,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,14,27,270.47736661643,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,11,31,279.10060606061,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,20,32,301.22995138889,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,11,28,287.6765,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,25,51,286.63947185673,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 35-99,3,12,262.74855555556,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 35-99,3,11,265.9815,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,5,38,248.91917777778,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,41,108,274.32607289742,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,13,55,256.79778070175,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3 Masters 30+,1,1,,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 30+,1,2,,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 30+,1,1,,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,31,48,321.1388126748,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,18,48,269.77302145003,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,17,28,334.61878787879,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,21,47,288.31021304906,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,12,21,306.57511666667,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,1,17,277.87633333333,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,2,15,236.24257142857,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,9,19,310.61437037037,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,24,64,293.16772413793,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,9,11,367.282,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,14,31,281.66891666667,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,5,10,296.792,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,DNF,97,398.83666666667,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,13,55,270.04696224256,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3 Masters 35+,5,10,321.65838670785,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3 Masters 35+,7,17,303.14616321454,
Tour of Galena,2013-06-9,Men Cat 1/2/3 Masters 35+,4,12,304.4801904686,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,12,23,317.77,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,18,36,331.6,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,6,18,296.41250073204,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,14,41,297.81044444444,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,15,35,341.59,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,5,51,264.98333953298,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,51,71,370.0975,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,24,53,339.50663461538,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,34,61,336.53689333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,9,35,278.75616666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,9,16,330.64019970238,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,8,14,325.65,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,27,43,381.7659,
Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,12,20,337.06563230877,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,15,29,341.09997170841,
Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,13,18,342.07222222222,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,25,37,378.90838888889,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,21,34,340.23491088828,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,26,40,374.29058333333,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,19,26,453.97483333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,37,37,421.15431090348,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,101,530,,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,23,102,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,26,231,,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,34,39,423.86277777778,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,18,40,392.43665740741,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,16,216,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,46,189,,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat 1/2/3/4,4,6,327.76000161103,
RoughRoad 100,2024-04-13,Men Open,75,168,407.89960652888,
