First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,Geiger,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,9,28,412.91692771881,
Mason,Geiger,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,94,58,447.79840250037,
Mason,Geiger,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,8,36,366.25,
Standley,Douglas,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,26,34,505.58823529412,
Standley,Douglas,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,23,24,511.875,
Standley,Douglas,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,17,33,450,
Standley,Douglas,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,11,17,466.875,
Standley,Douglas,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,46,55,504,
Standley,Douglas,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,15,22,480.68181818182,
Standley,Douglas,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,24,30,490.5,
