First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dmitry,Uchitel,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,46,46,543.03942082687,
Dmitry,Uchitel,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,82,48,566.29031578947,
Dmitry,Uchitel,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 3/4,13,13,606.26477615648,
Dmitry,Uchitel,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,58,70,530.27957758621,
Dmitry,Uchitel,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,66,66,520.45589646465,
Dmitry,Uchitel,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,24,25,539.59445833333,
Ruben,Lopez,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,128,71,547.05879310345,
Ruben,Lopez,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,36,56,526.72234782609,
Mark,Rich,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,33,36,530.23655555556,
Ruben,Lopez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,39,53,480.97926923077,
Mark,Rich,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,43,51,582.90812,
Mark,Rich,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,21,28,570.91614285714,
Ruben,Lopez,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,44,23,535.77345,
Ruben,Lopez,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,49,62,520.5927,
Ruben,Lopez,Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,19,27,513.68679487179,
Mark,Rich,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,20,29,552.16977129887,
Mark,Rich,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,17,19,538.64154853839,
Mark,Rich,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,18,22,569.6617,
Mark,Rich,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,53,52,614.40834920635,
Mark,Rich,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,19,27,554.20435897436,
Michael,Schmidt,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,24,31,591.19651111111,
Michael,Schmidt,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,38,43,526.079225,
Ruben,Lopez,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,41,43,537.5285,
Ruben,Lopez,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,14,27,430.017375,
Mark,Rich,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 60+ Cat 1/2/3/4,8,12,536.051,
Michael,Schmidt,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,23,22,581.60308333333,
Charity,Chia,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,8,17,463.9,
Charity,Chia,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,14,32,445.56108333333,
Michael,Schmidt,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,29,35,602.57863333333,
Charity,Chia,Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,9,11,487.14206010928,
Mark,Rich,Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,25,31,552.31416666667,
Charity,Chia,Rosena Ranch Circuit Race,2019-03-2,Women Senior Open P/1/2/3,1,2,,
Charity,Chia,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,7,22,414.44393939394,
Mark,Rich,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,27,43,509.4757254902,
Charity,Chia,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,16,33,438.75502564103,
Mark,Rich,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,18,28,545.89479166667,
Paul,Chia,Victorville Crit,2019-02-17,Men Master 40+ Cat 1/2/3,1,1,,
Charity,Chia,Victorville Crit,2019-02-17,Women Senior Open Cat 1/2/3,1,4,,
Paul,Chia,Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,2,10,377.99,
Mark,Rich,Victorville Road Race,2019-02-16,Men Master 60+ Open,7,9,520.7518705777,
Charity,Chia,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,9,17,460.375,
Paul,Chia,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,47,72,436.21294871795,
Paul,Chia,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,6,41,371.63217857143,
David,Kennedy,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,24,21,491.72943333333,
Paul,Chia,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,9,28,406.04616028143,
Charity,Chia,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,15,28,449.4184609307,
Charity,Chia,Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,4,7,416.09,
Paul,Chia,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,3,56,347.60966049383,
Charity,Chia,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,5,18,414.87833333333,
Paul,Chia,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,5,40,336.0505,
Mark,Rich,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,32,55,511.961775,
Paul,Chia,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,3,25,352.62109090909,
Charity,Chia,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,11,25,430.48678787879,
Mark,Rich,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,17,28,520.33805555556,
Kendrick,Jimenez,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,17,61,427.90612068966,
David,Kennedy,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,36,45,487.24034848485,
Ryan,Resella,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,35,41,515.8667,
Dmitry,Uchitel,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,46,64,512.79904597701,
David,Kennedy,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,5,15,393.559,
David,Kennedy,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,9,53,364.41355555556,
David,Kennedy,Santa Anita Crit,2018-09-30,Men Senior Open Cat 2,2,5,,
Dmitry,Uchitel,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,90,54,494.44192857143,
Peter,Virth,San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,14,22,514.24322793561,
Dmitry,Uchitel,San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,21,22,561.6048594697,
Kendrick,Jimenez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,126,90,539.69385119048,
David,Kennedy,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,148,90,539.69385119048,
Peter,Virth,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,9,64,369.64063732471,
Dmitry,Uchitel,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,113,64,563.54450044505,
Aaron,Preski,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,114,64,563.54450044505,
Aaron,Preski,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,111,57,572.03975,
Kendrick,Jimenez,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,50,29,499.3285,
Peter,Virth,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,14,21,541.73427083333,
David,Kennedy,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,21,42,421.54861111111,
Dmitry,Uchitel,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,56,30,548.37602564103,
David,Kennedy,Citrus Twilights,2018-06-22,Men Senior Open Open,1,9,331.488,
Aaron,Preski,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,11,24,463.89218181818,
Peter,Virth,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,21,24,578.57036363636,
David,Kennedy,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,5,13,409.03008370163,
Peter,Virth,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,9,26,399.19166666667,
Aaron,Preski,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,12,26,421.90066666667,
Dmitry,Uchitel,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,26,26,527.876,
Andrew,Engel,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,1,38,358.60083333333,
Carlos,Hurtado,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,8,38,419.33985381639,
Aaron,Preski,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,17,38,497.43288015176,
Richard,Beach,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,21,38,532.14089185636,
Peter,Virth,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,26,38,575.52590648712,
Aaron,Preski,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,26,43,481.38232749897,
Dmitry,Uchitel,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,29,43,497.49684679885,
Mikey,Pendola,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,37,43,540.46889826519,
Peter,Virth,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,38,43,545.84040469848,
Dmitry,Uchitel,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,40,24,537.45481481481,
David,Kennedy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,6,66,329.26951724138,
Kendrick,Jimenez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,55,66,532.68175287356,
Carlos,Hurtado,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,4,68,360.18182795699,
Aaron,Preski,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,28,68,457.60311827957,
Jose,Aleman iii,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,38,68,498.19532258065,
Peter,Virth,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,60,68,587.49817204301,
Brian,Oconnor,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,6,18,391.16434964228,
Brian,Oconnor,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,17,21,465.6647,
Brian,Oconnor,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,5,20,368.1650283766,
Peter,Virth,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,16,33,460.81,
Aaron,Preski,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,31,33,587.57816690562,
Dmitry,Uchitel,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,32,18,514.02885714286,
David,Kennedy,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,13,43,389.2851754386,
Aaron,Preski,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,21,48,453.2941969697,
Peter,Virth,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,45,48,575.64383333333,
Brian,Oconnor,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,7,25,402.8555,
Aaron,Preski,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,17,29,436.17954825421,
Peter,Virth,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,24,29,470.75796714392,
Dmitry,Uchitel,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,30,29,495.45683777944,
David,Kennedy,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,7,32,364.12479166667,
Kendrick,Jimenez,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,32,32,537.8628125,
Aaron,Preski,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,15,36,452.84792592593,
Brian,Oconnor,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,8,25,399.57319444444,
David,Kennedy,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,37,61,423.21777777778,
Kendrick,Jimenez,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,15,32,433.76126666667,
Kendrick,Jimenez,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,16,55,407.82492307692,
Jose,Aleman iii,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,35,55,479.65369230769,
Peter,Virth,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,48,55,528.79969230769,
Dmitry,Uchitel,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,53,55,547.702,
Jose,Aleman iii,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,26,34,535.06377777778,
Peter,Virth,Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,11,21,399.35,
Kendrick,Jimenez,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,58,39,500.39653846154,
Richard,Beach,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,38,38,584.20388888889,
David,Kennedy,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,19,32,472.81224358974,
David,Kennedy,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,40,72,480.17874074074,
Aaron,Preski,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,10,23,451.28103333333,
Aaron,Preski,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,16,23,470.323,
Dmitry,Uchitel,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,20,23,503.7974,
Mikey,Pendola,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,10,53,368.53950724638,
Aaron,Preski,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,18,53,414.0712173913,
Bryan,Salazar,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,19,53,419.76268115942,
Jose,Aleman iii,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,24,53,448.22,
Peter,Virth,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,45,53,567.74073913043,
Dmitry,Uchitel,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,47,53,579.12366666667,
Bryan,Salazar,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,17,29,438.91377777778,
Dmitry,Uchitel,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,25,29,499.85416666667,
David,Kennedy,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,21,49,392.79190909091,
Andrew,Engel,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,6,59,385.3772797619,
Jose,Aleman iii,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,41,59,516.32707142857,
Diego,Irigoyen,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,48,59,542.5170297619,
Aaron,Preski,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,51,59,553.74129761905,
Brian,Oconnor,SLR Road Race,2018-04-7,Men Senior Open Cat 3,26,49,453.62569587043,
David,Kennedy,SLR Road Race,2018-04-7,Men Senior Open Cat 3,41,49,504.48691105639,
Dmitry,Uchitel,SLR Road Race,2018-04-7,Men Senior Open Cat 3,48,49,504.48691105639,
Diego,Irigoyen,SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,10,13,523.63647106319,
Aaron,Preski,SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,12,13,557.22745177198,
Andrew,Engel,SLR Road Race,2018-04-7,Men Senior Open Cat 4,1,39,371.88916666667,
Carlos,Hurtado,SLR Road Race,2018-04-7,Men Senior Open Cat 4,5,39,388.99243989892,
Michael,Muhney,SLR Road Race,2018-04-7,Men Senior Open Cat 4,26,39,478.78462436828,
David,Kennedy,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,19,26,473.40974358974,
David,Kennedy,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,28,43,441.00942307692,
David,Kennedy,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,13,46,393.70998400509,
Brian,Oconnor,Copperopolis Road Race,2018-03-31,Men Cat 3,24,26,548.29123809524,
Andrew,Engel,Copperopolis Road Race,2018-03-31,Men Cat 4,16,18,588.46155555556,
David,Kennedy,Majestic Crit,2018-03-18,Men Senior Open Cat 3,2,9,349.7015,
David,Kennedy,Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,9,9,499.45875,
David,Kennedy,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,6,23,381.67943008457,
Peter,Virth,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,24,39,453.73631074293,
David,Kennedy,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,3,31,381.50714285714,
Mikey,Pendola,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,17,47,408.02386363636,
Aaron,Preski,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,35,47,512.96727272727,
Richard,Beach,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,40,50,613.4499122807,
David,Kennedy,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,25,69,404.41934666667,
Kendrick,Jimenez,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,57,69,514.19764,
Mikey,Pendola,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,18,33,428.4350625,
Aaron,Preski,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,10,59,401.29231410256,
Jose,Aleman iii,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,39,59,539.45630769231,
Richard,Beach,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,53,59,610.92044230769,
Brian,Oconnor,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,6,24,395.95054189526,
David,Kennedy,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,20,24,509.27980508577,
Carlos,Hurtado,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,25,25,570.08396733175,
David,Kennedy,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,6,33,360.74731392016,
Kendrick,Jimenez,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,16,33,436.3770285382,
David,Kennedy,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,63,77,459.47138571429,
Peter,Virth,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,18,28,449.63605128205,
Richard,Beach,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,12,37,425.37500925926,
Peter,Virth,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,21,43,460.79151587302,
Richard,Beach,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,22,43,465.55,
David,Kennedy,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,11,74,366.66732432432,
Richard,Beach,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,29,74,422.34910810811,
Kendrick,Jimenez,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,57,74,508.96521621622,
Joel,Arnold,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,10,41,417.31505882353,
Diego,Irigoyen,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,22,41,485.30247058824,
Carlos,Hurtado,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,28,41,519.29617647059,
Aaron,Preski,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,31,41,536.29302941176,
Aaron,Preski,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,26,28,544.1608193915,
David,Kennedy,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,11,37,385.71474700117,
Brian,Oconnor,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,18,37,430.16510119953,
Brian,Oconnor,Pine Flat Road Race,2018-02-18,Men Cat 3,2,25,363.07408688997,
David,Kennedy,Pine Flat Road Race,2018-02-18,Men Cat 3,16,25,449.51888539364,
Mikey,Pendola,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,10,45,379.29947619048,
Aaron,Preski,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,16,45,413.14723809524,
Aaron,Preski,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,15,68,405.98539215686,
Richard,Beach,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,17,68,412.55385294118,
Jose,Aleman iii,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,20,68,422.40654411765,
Jon,Budinoff,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,18,24,428.23154545455,
David,Kennedy,Cantua Creek Road Race,2018-02-17,Men Cat 3,20,27,484.6595,
Brian,Oconnor,Cantua Creek Road Race,2018-02-17,Men Cat 3,25,27,514.702,
Aaron,Preski,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,37,80,432.54116666667,
Peter,Virth,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,41,80,449.75605555556,
David,Kennedy,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,6,32,364.41748611111,
Richard,Beach,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,10,48,413.58061666667,
Aaron,Preski,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,13,48,429.06726666667,
Diego,Irigoyen,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,29,48,511.66273333333,
Peter,Virth,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,47,48,578.77155,
Diego,Irigoyen,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,27,41,477.7013,
Aaron,Preski,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,34,41,518.61781666667,
David,Kennedy,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,20,56,386.00617857143,
Aaron,Preski,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,18,72,422.47723148148,
Jose,Aleman iii,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,46,72,489.84341666667,
David,Kennedy,Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,3,7,409.779,
Aaron,Preski,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,13,26,452.09767710327,
David,Kennedy,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,24,42,449.01116993867,
Andrew,Engel,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,10,58,392.53032626543,
Aaron,Preski,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,31,58,498.44371366959,
Peter,Virth,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,35,58,518.61769222276,
Joel,Arnold,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,56,58,589.22661715886,
Aaron,Preski,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,13,37,414.42855555556,
Dmitry,Uchitel,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,35,37,577.05051851852,
Peter,Virth,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,36,37,584.44242592593,
Aaron,Preski,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,24,72,443.00757407407,
Jose,Aleman iii,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,32,72,460.71675925926,
Peter,Virth,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,45,72,489.49418518519,
Diego,Irigoyen,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,65,72,533.76714814815,
Aaron,Preski,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,15,36,389.01,
David,Kennedy,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,10,42,391.47022954873,
David,Kennedy,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,12,48,403.98886956522,
Aaron,Preski,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,22,48,440.7148115942,
