Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Women 4   ,34,48,626.25,
Henleyville Road Race,2012-09-29,Women Cat 4  ,7,10,624.69063333333,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,18,20,607.20534310204,
Cantua Creek Road Race,2013-02-16,Women Cat 4,25,27,678.21084615385,
Snelling Road Race,2013-02-23,Women Cat 4,35,48,638.44615895984,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,18,20,708.49003621803,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,15,19,672.79420280555,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,15,18,656.93500333662,
Madera County Stage Race,2013-03-10,Women Cat 4,15,20,640.99320240237,
Bariani Road Race,2013-03-17,Women Cat 4,35,61,624.25910292203,
Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,14,17,689.66269192132,
Bariani Road Race,2014-03-16,Women Cat 4  ,49,56,701.1494047619,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 50-59  CAT 2 F,10,23,587.23697916667,
Cascade Gravel Grinder,2019-04-26,Small Grinder Masters Women 45+,8,8,,
Cascade Gravel Grinder,2019-04-27,Small Grinder Masters Women 45+,8,8,,
