Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,15,28,505.76923076923,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,3,60,517.2,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,5,47,526.36363636364,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,4,95,460.93188161905,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,2,48,465.19606423466,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,1,37,474.6995,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,12,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,7,30,479.71253823894,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,32,36,645.28859375,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,1,43,420.84299465898,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,4,85,413.82198095238,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,18,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,56,95,419.54425429582,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,18,33,533.70467857143,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,6,53,400.00163270731,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,DNF,63,,
Witches Cup,2011-08-10,Men 4/5                                           ,48,74,475.47749039631,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,25,31,490.5,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,13,30,436.5,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,14,18,480,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,13,22,456.13636363636,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,8,10,506.07044627135,
