Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,32592,Gabriel,Baca,Midwestern State University,,331782,251.87,231.3275,
Men A  ,2,18642,Cory,Scott,Midwestern State University,,253558,234.86,241.965,
Men A  ,3,48605,Ben,Bradley,Tulane University of Louisiana,,331166,287.98,252.6025,
Men A  ,4,73370,Robbie,Chrisman,The University of Texas at Austin,,393989,276.6,263.24,
Men A  ,5,48897,Alan,Tausend,Texas Christian University,,334498,313.15,273.8775,
Men A  ,6,44570,Mitchell,Sides,The University of Texas at Austin,,349270,304.67,284.515,
Men A  ,7,69604,Todd,Youngblood,Texas Christian University,,378706,435.1305,295.1525,
Men A  ,8,69594,Andrew,Farmer,University of Oklahoma,,317222,381.29,305.79,
Men A  ,9,48613,Frederick,Wild,University of Oklahoma,,369559,409.83,316.4275,
Men A  ,10,45565,James,Day,Texas State University-San Marcos,,276837,284.46,327.065,
Men A  ,11,48603,Dustin,Drewes,Louisiana State University,,281156,306.91,337.7025,
Men A  ,12,48604,Jaden,Kifer,Louisiana State University Health Science Center,,355844,337.33,348.34,
Men A  ,13,44568,Daniel,Burross,Midwestern State University,,366342,430.82,358.9775,
Men A  ,14,32601,Sean,Brown,Midwestern State University,,272798,291.83,369.615,
Men B  ,1,48586,Zachary,Byerly,Louisiana State University,,360702,400,367.34733333333,
Men B  ,2,72784,Collin,Buerger,Midwestern State University,,393673,386.86,378.52589189719,
Men B  ,3,48601,David,Feinswog,Tulane University of Louisiana,,338820,400.64,389.70445046104,
Men B  ,4,73374,Brian,Moynihan,Texas State University-San Marcos,,392779,503.16017507667,400.8830090249,
Men B  ,5,73343,Taylor,Longwell,Louisiana State University,,394865,495.88,412.06156758876,
Men B  ,6,44696,Pierce,Young,Rice University,,288343,402.52,423.24012615261,
Men B  ,7,28897,Brian,Callam,Louisiana State University,,221966,400,434.41868471647,
Men B  ,8,73353,Jeffrey,Phillips,Louisiana State University,,380876,526.30408051078,445.59724328032,
Men B  ,9,48618,Tyler,Yamamoto,University of Oklahoma,,366112,444.67,456.77580184418,
Men B  ,10,70002,Chris,Kieren,Louisiana State University,,310873,443.96025230522,467.95436040803,
Men C  ,1,91394,Cameron,Lowery,,,303680,416.29304047495,413.30491214249,
Men C  ,2,92980,Maximillian,Hall,,,,500,436.27994142832,
Men C  ,3,73045,Tanner,Ward,,,395255,461.39,459.25497071416,
Men C  ,4,65952,Benjamin,Spain,,,354166,443.75,482.23,
Men C  ,5,73048,Michael,Hinds,,,395674,482.23,505.20502928584,
Men C  ,6,89858,Raymond,Bewley,,,422547,556.25,528.18005857168,
Men C  ,7,73868,Christopher,Marler,,,392096,520.11777272727,551.15508785751,
Men D  ,1,92981,Timothy,Dwyer,Louisiana State University,,429460,600,503.43516666667,
Men D  ,2,48621,Jonathan,Comeaux,Nicholls State University,,370309,600,512.21378787879,
Men D  ,3,73047,Jordan,Jones,University of Arkansas,,392531,532.42307508354,520.99240909091,
Men D  ,4,73055,Christopher,Morrow,University of Arkansas,,395515,576.83,529.77103030303,
Men D  ,5,92982,Brendan,Costner,Louisiana State University,,384722,600,538.54965151515,
Men D  ,6,92994,Evan,Rabeaux,Louisiana State University,,,600,547.32827272727,
Men D  ,7,92985,Jordan,Stadler,Nicholls State University,,424304,600,556.10689393939,
Men D  ,8,75634,Allan,Brambila,Nicholls State University,,394984,600,564.88551515152,
Men D  ,9,75633,Rederick,Marin,Louisiana State University,,391086,533.6555683482,573.66413636364,
Men D  ,10,73356,Daniel,Rees,Louisiana State University,,391105,573.6,582.44275757576,
Men D  ,11,73054,Hayden,Pacl,University of Arkansas,,395541,581.48061309197,591.22137878788,
Men D  ,12,92983,Gregory,Auda,Tulane University of Louisiana,,419336,600,600,
Men D  ,13,92984,Logan,Vanway,Louisiana State University,,416330,600,608.77862121212,
Men D  ,14,73053,Aaron,Fiegel,University of Arkansas,,394743,557.54,617.55724242424,
Men D  ,15,92987,Matt,Brumett,University of Arkansas,,424225,600,626.33586363636,
Men D  ,16,92988,Charles,Belleau,Nicholls State University,,428484,600,635.11448484848,
Men D  ,17,92993,Chris,Dugas,Nicholls State University,,429269,600,643.89310606061,
Men D  ,18,92991,Grant,Newby,University of Oklahoma,,424810,600,652.67172727273,
Men D  ,19,92986,Bilal,Blait,Louisiana State University,,,600,661.45034848485,
Men D  ,20,92992,Ian,Shows,Nicholls State University,,429593,600,670.22896969697,
Men D  ,21,92990,Sullivan,Vanway,Louisiana State University,,390069,600,679.00759090909,
Men D  ,22,92989,Zachary,Wischner,Louisiana State University,,,600,687.78621212121,
Women A  ,1,89893,Madeleine,Steele,Midwestern State University,,414071,,,
Women A  ,2,44357,Ashley,Weaver,Midwestern State University,,334082,,,
Women B  ,1,76610,Cinthia,Pedraza,Texas State University-San Marcos,,390220,,,
Women B  ,2,88435,Paula,Sanematsu,Louisiana State University,,425985,,,
Women C  ,1,92975,Danielle,Legeai,Tulane University of Louisiana,,414885,650,585,
Women C  ,2,92974,Catherine,Gauthier,Nicholls State University,,424792,650,601.25,
Women C  ,3,92976,Nicole,Coetzer,Midwestern State University,,422798,650,617.5,
Women C  ,4,73330,Claire,Fisher,Midwestern State University,,395294,607.84466666667,633.75,
Women C  ,5,92977,Jamie,Hardeman,Tulane University of Louisiana,,429255,650,650,
Women C  ,6,92978,Katelyn,Daigle,Nicholls State University,,424503,650,666.25,
Women C  ,7,75636,Carly,Clark,Tulane University of Louisiana,,400573,650,682.5,
Women C  ,8,92979,Madeline,Hicks,Tulane University of Louisiana,,429145,650,698.75,
