Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN                          ,1,27773,Stuart,Mcmanus,Harvard University,1:38:20.8,338980,316.71,270.00625631313,
CAT 3 MEN                          ,2,27772,Jordan,Diekema,Harvard University,1:38:22.5,339004,356.56,271.51282869013,
CAT 3 MEN                          ,3,6285,Matt,Mitchell,545 Velo,1:38:24.6,24614,258.63716447128,273.01940106712,
CAT 3 MEN                          ,4,469,Colin,Reuter,B2C2 p/b Boloco,1:38:30.8,147771,361.64300721848,274.52597344412,
CAT 3 MEN                          ,5,856,Chad,Dalles,Berlin Bicycle/Best Cleaners,1:38:30.9,241549,279.69325757576,276.03254582111,
CAT 3 MEN                          ,6,19109,Peter,Bowring,GREEN LINE VELO driven by Zipca,1:38:31.6,304148,358.96,277.53911819811,
CAT 3 MEN                          ,7,58099,Peter,Sullivan,Luxe Wheelworks,1:38:32.1,251927,293.61045464377,279.04569057511,
CAT 3 MEN                          ,8,27970,Joseph,Near,MIT Cycling/FXDD,1:38:32.3,329626,399.5,280.5522629521,
CAT 3 MEN                          ,9,2167,Edward,Burlem,Seaworthy Masonry Racing,1:38:32.4,187475,390.55011396265,282.0588353291,
CAT 3 MEN                          ,10,4303,Christopher,Tracy,Green Line Velo driven by Zipca,1:38:32.5,239708,329.24,283.56540770609,
CAT 3 MEN                          ,11,149,Ari,Shocket,Blue Hills Cycling Club,1:38:32.6,228667,308.51,285.07198008309,
CAT 3 MEN                          ,12,6105,Michael,Wissell,B2C2,1:38:32.9,284535,369.73,286.57855246008,
CAT 3 MEN                          ,13,645,Andrew,Krulewitz,Cambridge Bicycle/Igleheart Fra,1:38:33.0,0191162,308.63,288.08512483708,
CAT 3 MEN                          ,14,1163,Keith,Reynolds,NEBC p/b Cycle Loft,1:38:33.3,242949,288.92,289.59169721408,
CAT 3 MEN                          ,15,3585,Daniel,Ouellette,Optimum Performance,1:38:33.6,243844,339.15879048798,291.09826959107,
CAT 3 MEN                          ,16,29879,Johan,Gibcus,Cycle Sport Groningen,1:38:33.6,335822,265.98838734138,318.96985856549,
CAT 3 MEN                          ,17,1041,Tim,Dodd,NEBC p/b Cycle Loft,1:38:33.6,196464,306.07,318.96985856549,
CAT 3 MEN                          ,18,335,Mark,Theeman,GREEN LINE VELO driven by Zipca,1:38:34.0,242915,332.07,318.96985856549,
CAT 3 MEN                          ,19,9424,Stefano,Zanotti,Createx Colors-Benidorm Bikes-E,1:38:34.0,299661,305.47,318.96985856549,
CAT 3 MEN                          ,20,1119,Scott,Brooks,NEBCp/b Cycle Loft,1:38:34.1,189995,297.75039209182,318.96985856549,
CAT 3 MEN                          ,21,3186,Jason,Clevenger,545 Velo,1:38:35.1,165010,281.42,318.96985856549,
CAT 3 MEN                          ,22,2161,Chad,Demarest,Corner Cycle,1:38:35.2,242376,290.14136803428,318.96985856549,
CAT 3 MEN                          ,23,2129,John,Gibbons,Ride Studio Cafe,1:38:35.7,224572,308.46850000092,318.96985856549,
CAT 3 MEN                          ,24,8800,Paul,Mcmahon,CCB Racing,1:38:36.5,295910,356.44,318.96985856549,
CAT 3 MEN                          ,25,7474,Dave,Mitchell,NorEast Cycling,1:38:36.6,199149,283.96,318.96985856549,
CAT 3 MEN                          ,26,3383,P j,Mcquade,Minuteman Road Club,1:38:37.0,198142,305.05771564125,318.96985856549,
CAT 3 MEN                          ,27,5619,Melissa,Ross,Team Kenda Presented by GearGri,1:38:37.2,212478,343.67,318.96985856549,
CAT 3 MEN                          ,28,30525,Joel,Llopiz,Corner Cycle,1:38:37.3,268557,311.74786282896,318.96985856549,
CAT 3 MEN                          ,29,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed M,1:38:37.6,62045,391.08620999052,318.96985856549,
CAT 3 MEN                          ,30,19323,Steven,Persak,Liberty Cycle,1:38:38.0,256009,301.42,318.96985856549,
CAT 3 MEN                          ,31,574,Marvin,Wang,Bell Lap Coaching/Joe's Garage,1:38:38.7,49497,321.83,318.96985856549,
CAT 3 MEN                          ,32,30526,Blake,Keogh,Bethel Cycle,1:38:39.8,258295,323.36856315175,318.96985856549,
CAT 3 MEN                          ,33,4129,Steve,Lachance,GREEN LINE VELO driven by Zipca,1:38:40.2,274901,300,318.96985856549,
CAT 3 MEN                          ,34,186,Brian,Murphy,Blue Hills Cycling Club,1:38:40.7,229603,389.22,318.96985856549,
CAT 3 MEN                          ,35,3101,Anthony,Eisley,CLR - CLRRACING.COM,1:38:41.3,117285,302.48186452072,318.96985856549,
CAT 3 MEN                          ,36,746,Gregory,Berks,Unattached,1:38:41.4,,306.81371591935,318.96985856549,
CAT 3 MEN                          ,37,1393,Anson,Ross,CLR-www.clrracing.com,1:38:41.4,250715,351.51,318.96985856549,
CAT 3 MEN                          ,38,400,Bob,Bisson,Gear Works/Spin Arts,1:38:41.8,,290.33,318.96985856549,
CAT 3 MEN                          ,39,2208,Joseph,Rano,Gear Works/Spin Arts,1:38:41.8,60154,272.18,318.96985856549,
CAT 3 MEN                          ,40,8946,Matt,Sack,Cheshire Cycle Racing,1:38:41.9,258860,315.53,318.96985856549,
CAT 3 MEN                          ,41,1517,Matthew,Gilbert,NBX / quadfire racing,1:38:42.4,240521,312.71,318.96985856549,
CAT 3 MEN                          ,42,5611,Andrew,Grosenbaugh,CL Noonan/BayHillCapital p/b Co,1:38:43.6,285629,359.03,318.96985856549,
CAT 3 MEN                          ,43,28690,David,Ziehr,Harvard University,1:38:44.3,277870,299.25346452637,318.96985856549,
CAT 3 MEN                          ,44,247,Randall,Levere,Threshold Cycling,1:38:46.9,230380,347.36720521238,318.96985856549,
CAT 3 MEN                          ,45,2362,Cort,Cramer,Luxe Wheelworks,1:38:47.6,241471,300,318.96985856549,
CAT 3 MEN                          ,46,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart F,1:38:47.6,266369,300,318.96985856549,
CAT 3 MEN                          ,47,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,1:38:49.3,269574,424.05,318.96985856549,
CAT 3 MEN                          ,48,3212,Cosmo,Catalano,Cheshire Cycle Racing,1:38:49.6,0199287,331.63,318.96985856549,
CAT 3 MEN                          ,49,1166,Oscar,Jimenez,Ride Studio Cafe,1:38:50.4,228871,337.15,318.96985856549,
CAT 3 MEN                          ,50,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCa,1:38:51.2,214122,379.7,318.96985856549,
CAT 3 MEN                          ,51,20613,Kathleen,Lysakowski,Cycle Lodge,1:38:51.4,302050,435.2717557082,318.96985856549,
CAT 3 MEN                          ,52,10145,Cole,Archambault,Tufts Cycling,1:38:54.9,273689,361.35,348.34801991691,
CAT 3 MEN                          ,53,8050,Tony,Hill,Arc-En-Ciel Racing Team,1:38:57.3,16174,347.72289917251,348.34801991691,
CAT 3 MEN                          ,54,27799,Brad,Walker,545 velo,1:38:58.0,59145,297.97,348.34801991691,
CAT 3 MEN                          ,55,1129,Justin,Howe,Ride Studio Cafe,1:39:23.1,190729,350.19062753344,351.3611646709,
CAT 3 MEN                          ,56,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed,1:39:33.4,32365,360.82658933001,352.8677370479,
CAT 3 MEN                          ,57,1732,R. michael,Mckittrick,Cambridge Bicycle/Igleheart Fra,1:39:49.9,224122,327.61730802962,354.37430942489,
CAT 3 MEN                          ,58,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCa,1:40:11.0,254441,311.15637573726,355.88088180189,
CAT 3 MEN                          ,59,2218,David,Maccutcheon,Mass Bay Road Club,1:41:34.0,,370.56014102564,357.38745417889,
CAT 3 MEN                          ,60,32070,Jason,Millas,CLR - CLRRACING.COM,1:44:38.0,24332,300,358.89402655588,
CAT 3 MEN                          ,61,819,Scott,Loring,CLR-CLRracing.com,1:46:43.0,253383,460.8,361.15388512137,
CAT 3 MEN                          ,62,81,Conor,Walsh,Cycle Loft Velo,1:46:43.0,278688,423.17,361.15388512137,
CAT 3 MEN                          ,63,32071,Olivier,Delaporte,NEBC p/b CycleLoft,1:50:16.0,118461,300,363.41374368687,
CAT 4 MEN                            ,1,5941,Tim,Ahern,,1:10:37.2,254784,435.24217874693,341.29144321269,
CAT 4 MEN                            ,2,10061,Bart,Lipinski,Blue Hills Cycling Club,1:10:40.9,301046,363.53,343.62622843894,
CAT 4 MEN                            ,3,5048,Ian,Schon,B2C2/Boloco/BackBayBicycles,1:10:44.5,290782,429.32803486833,345.96101366518,
CAT 4 MEN                            ,4,4423,Mark,Roman,Blue Hills Cycling Club,1:10:45.4,281515,375.23,348.29579889143,
CAT 4 MEN                            ,5,122418,Charles,Berhtram,Cambridge,1:10:45.5,,400,350.63058411767,
CAT 4 MEN                            ,6,12176,Michael,Farrar,Green Line Velo driven by Zipca,1:10:46.1,298816,426.73,352.96536934391,
CAT 4 MEN                            ,7,6477,Chris,Pare,Minuteman Road Club,1:10:46.2,141839,371.47763722652,355.30015457016,
CAT 4 MEN                            ,8,7484,Matt,Lasker,Cycle Loft Velo,1:10:46.5,,426.71,357.6349397964,
CAT 4 MEN                            ,9,6291,Richard,Batten,stage 5 cycling,1:10:47.2,292021,421.45,359.96972502264,
CAT 4 MEN                            ,10,720,Ian,Whittle,Cambridge Bicycle / Igleheart F,1:10:47.3,242780,387.036767486,362.30451024889,
CAT 4 MEN                            ,11,32065,Mike,Monarch,MBRC / Bicycle Link,1:10:47.7,,400,364.63929547513,
CAT 4 MEN                            ,12,5364,Jason,Waltuch,Threshold Cycling,1:10:48.8,289388,449.86607250455,366.97408070137,
CAT 4 MEN                            ,13,1969,Christopher,Payton,Cycle Loft Velo,1:10:49.0,211682,430.21,369.30886592762,
CAT 4 MEN                            ,14,25122,Harry,Mattison,,1:10:49.2,217853,421.25,371.64365115386,
CAT 4 MEN                            ,15,10300,Steven,Ji,MIT Cycling/FXDD,1:10:49.3,306820,492.92,373.9784363801,
CAT 4 MEN                            ,16,2431,John,Buchheit,QuadCycles,1:10:50.9,240079,409.73,410.16760738688,
CAT 4 MEN                            ,17,4427,Vic,Brown iii,Threshold Cycling,1:10:51.3,275248,413.68783616382,410.16760738688,
CAT 4 MEN                            ,18,9922,Pete,Macleod,Blue Hills Cycling Club,1:10:52.9,87304,401.75869262644,410.16760738688,
CAT 4 MEN                            ,19,1895,John,Mcgrath,NEBC p/b Cycle Loft,1:10:53.3,245369,400,410.16760738688,
CAT 4 MEN                            ,20,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,1:10:53.8,256996,392.01,410.16760738688,
CAT 4 MEN                            ,21,283,Stefan,Wawersik,Minuteman Road Club,1:10:54.8,210617,456.14521217258,410.16760738688,
CAT 4 MEN                            ,22,604,Kevin,Young,Bell Lap Coaching/Joe's Garage,1:10:55.1,218879,385.92538888889,410.16760738688,
CAT 4 MEN                            ,23,18225,Nicholas,Tham ming qiang,MIT,1:10:55.4,205206,466.53,410.16760738688,
CAT 4 MEN                            ,24,134645,Young-kershaw,Duane,Cycle Loft Velo,1:10:56.3,307000,432.41,410.16760738688,
CAT 4 MEN                            ,25,5693,Paul,Mcdonagh,Cycle Loft Velo,1:10:56.7,287662,458.45,410.16760738688,
CAT 4 MEN                            ,26,26183,Brian,Dwyer,Team Race Menu / Mix1,1:10:56.8,290684,404.6,410.16760738688,
CAT 4 MEN                            ,27,6,Robert,Cruz,thebicyclelink.com/MBRC,1:10:57.0,144424,394.92,410.16760738688,
CAT 4 MEN                            ,28,9134,Scott,Wilson,Comprehensive racing/salem cycl,1:10:57.1,132931,425.91,410.16760738688,
CAT 4 MEN                            ,29,8920,Kevin,Brant,Grace Bicycles Velo Club,1:10:58.0,295341,387.02388390151,410.16760738688,
CAT 4 MEN                            ,30,6543,Paul,Saucier,Providence Velo Club,1:10:59.3,247423,399.93,410.16760738688,
CAT 4 MEN                            ,31,6949,John,Golden,Landry's Bicycles,1:10:59.4,137719,400,410.16760738688,
CAT 4 MEN                            ,32,928,Brian,Quigley,Blue Hills Cycling Club,1:10:59.5,260818,396.79663729895,410.16760738688,
CAT 4 MEN                            ,33,6303,Mark,Coleman,NEBC p/b Cycle Loft,1:11:00.5,287982,403.98,410.16760738688,
CAT 4 MEN                            ,34,6116,Robert,Mayer,Cambridge Bicycle / Igleheart F,1:11:00.7,266382,400,410.16760738688,
CAT 4 MEN                            ,35,1772,Ken,Carpenter,Threshold Cycling,1:11:01.9,278810,452.73908081522,410.16760738688,
CAT 4 MEN                            ,36,765,Anthony,Oliva,Blue Hills Cycling Club,1:11:03.0,236664,397.70768046996,410.16760738688,
CAT 4 MEN                            ,37,2921,Richard,Salit,Bikeworks/Hallamore,1:11:03.2,278961,400,410.16760738688,
CAT 4 MEN                            ,38,6512,Todd,Prekaski,Minuteman Road Club,1:11:04.7,240577,517.603551401,410.16760738688,
CAT 4 MEN                            ,39,2929,Brett,Bersson,unattached,1:11:06.0,257658,371.07910319427,410.16760738688,
CAT 4 MEN                            ,40,6296,Philip,Golden,,1:11:08.1,101482,427.60405128205,410.16760738688,
CAT 4 MEN                            ,41,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Fr,1:11:10.6,200509,392.04,410.16760738688,
CAT 4 MEN                            ,42,8937,Patrick,Ford,MBRC / Bicycle Link,1:11:10.7,228386,443.57634615385,410.16760738688,
CAT 4 MEN                            ,43,126,William,O'hara,Unattached,1:11:11.3,246286,443.87423076923,410.16760738688,
CAT 4 MEN                            ,44,480,Michael,Foley,Northampton Cycling Club (NCC),1:11:11.4,254757,455.05392749093,410.16760738688,
CAT 4 MEN                            ,45,18803,John,Koenitzer,Cycle Loft Velo,1:11:11.8,308208,501.88,410.16760738688,
CAT 4 MEN                            ,46,19255,Nicholas,Stefanidakis,Blue Hills Cycling Club,1:11:15.3,288685,429.62,453.36113407238,
CAT 4 MEN                            ,47,1992,Nicholas,Maggiore,B2C2/Boloco,1:11:17.7,273376,431.74218354855,453.36113407238,
CAT 4 MEN                            ,48,20847,Can,Meral,Blue Hills Cycling club,1:11:17.8,272569,400,453.36113407238,
CAT 4 MEN                            ,49,6518,Robert,Rolsma,Essex County Velo (ECV),1:11:17.9,0296737,522.62823965838,453.36113407238,
CAT 4 MEN                            ,50,32068,Matthew,Marinelli,Unattached,1:11:18.5,282259,400,453.36113407238,
CAT 4 MEN                            ,51,436,Marc,Tatar,Bikeworks/Hallamore,1:11:19.6,245317,412.94,453.36113407238,
CAT 4 MEN                            ,52,257,Kevin,Hays,OA/Cyclemania,1:11:20.0,204148,368.23,453.36113407238,
CAT 4 MEN                            ,53,8699,Matthew,Whiteley,Bikeworks/Hallamore,1:11:34.1,298358,407.94942538619,465.0350602036,
CAT 4 MEN                            ,54,5366,Joseph,Marinelli,Threshold Cycling,1:11:34.1,277289,400,465.0350602036,
CAT 4 MEN                            ,55,3318,Eric,Thorbahn,Blue Hills Cycling Club,1:11:36.8,230850,413.5764469697,465.0350602036,
CAT 4 MEN                            ,56,2918,Stephen,Rock,Boston Road Club,1:11:49.3,257261,432.92,469.70463065609,
CAT 4 MEN                            ,57,23591,Stewart,Dawson,Hup United,1:12:25.4,310326,400,472.03941588233,
CAT 4 MEN                            ,58,122,Algis,Norkevicius,Blue Hills Cycling Club,1:12:42.3,261045,428.88559583725,474.37420110857,
CAT 4 MEN                            ,59,1212,John,Cavanaugh,Cycle Loft Velo,1:17:38.1,0276589,428.19120011571,476.70898633482,
CAT 4 MEN                            ,60,1966,John,Weaver,Mystic Velo Club,1:19:05.8,239967,400,479.04377156106,
CAT 5 MEN                          ,1,29869,David,Warner,Boston Road Club,0:55:32.3,334000,365.82253961482,412.28326385065,
CAT 5 MEN                          ,2,117423,John,Raguin,Minuteman Road Club,0:55:33.2,304459,501.44029114637,416.66910065811,
CAT 5 MEN                          ,3,29894,Jose  r,Torres,INDEPENDENT,0:55:33.3,327724,599.01461923811,421.05493746558,
CAT 5 MEN                          ,4,25437,Cory,Lafleur,Unattached,0:55:33.5,,497.89681653373,425.44077427305,
CAT 5 MEN                          ,5,25986,Smith,Anderson,Green Line Velo driven by Zipca,0:55:33.5,318100,455.78029414571,429.82661108052,
CAT 5 MEN                          ,6,20826,Andrew,Rothstein,Blue Hills Cycling Club,0:55:34.3,306549,440.85898888889,434.21244788799,
CAT 5 MEN                          ,7,29846,Chris,Regnier,Blue Hills Cycling Club,0:55:34.6,,505.37645555556,438.59828469545,
CAT 5 MEN                          ,8,29821,Jon,Sykes,Green Line Velo driven by Zipca,0:55:35.0,,500,442.98412150292,
CAT 5 MEN                          ,9,32055,Al,Labelle,Landry's,0:55:35.3,336790,500,447.36995831039,
CAT 5 MEN                          ,10,32056,Jonathan,Simmons,Unattached,0:55:35.4,328006,500,451.75579511786,
CAT 5 MEN                          ,11,32057,Max,Metcalfe,Boston University Triathlon,0:55:35.7,,500,456.14163192532,
CAT 5 MEN                          ,12,32058,Steve,Keches,Unattached,0:55:35.7,,500,460.52746873279,
CAT 5 MEN                          ,13,25439,Jacob,Lipcon,,0:55:37.3,355922,469,464.91330554026,
CAT 5 MEN                          ,14,20829,Danny,Saccoccio,Sensata Technologies,0:55:39.2,316740,413.09191676854,469.29914234773,
CAT 5 MEN                          ,15,32059,Scott,Hainline,Rapha Condor CC,0:55:39.2,350206,500,473.68497915519,
CAT 5 MEN                          ,16,6976,Chris,Pappas,Unattached,0:55:40.0,122984,500,482.45665277013,
CAT 5 MEN                          ,17,29871,Alex,Franks,Unattached,0:55:40.9,337812,451.79399461605,482.45665277013,
CAT 5 MEN                          ,18,18798,Mark,West,Unattached,0:55:41.0,308229,434.76,482.45665277013,
CAT 5 MEN                          ,19,9434,Lane,Turner,Unattached,0:55:45.9,247999,505.53,506.5787552112,
CAT 5 MEN                          ,20,18831,Tim,Mulrenan,Unattached,0:55:46.8,,500,506.5787552112,
CAT 5 MEN                          ,21,8923,John,O'connor,Cycle Lodge,0:55:47.7,248021,580.85350459014,506.5787552112,
CAT 5 MEN                          ,22,9987,Gregory,Mcmahon,Blue Hills Cycling Club,0:55:48.9,308147,496.18,506.5787552112,
CAT 5 MEN                          ,23,32250,William,Matlack,QuadCycles,0:55:49.8,229702,438.52473733689,506.5787552112,
CAT 5 MEN                          ,24,3288,Unknown,Rider,,0:55:50.2,91005,355.1,528.50793924854,
CAT 5 MEN                          ,25,20835,Jeffrey,Bradley,Blue Hills Cycling Club,0:55:51.1,298982,500,506.5787552112,
CAT 5 MEN                          ,26,18248,Travis,Wenkalman,Grace Bicycles Velo Club,0:55:51.6,301072,500,506.5787552112,
CAT 5 MEN                          ,27,3288,Unknown,Rider,,0:55:54.6,91005,355.1,528.50793924854,
CAT 5 MEN                          ,28,25987,Mike,Roman,Blue Hills Cycling Club,0:55:56.9,,494.32730496922,528.50793924854,
CAT 5 MEN                          ,29,19362,Jonathan,Doller,Blue Hills Cycling Club,0:56:00.2,295744,507.33,535.08669445974,
CAT 5 MEN                          ,30,32060,Daniel,Harris,Unattached,0:56:06.3,568940,500,539.47253126721,
CAT 5 MEN                          ,31,3373,Scott,Kirschner,Blue Hills Cycling Club,0:58:44.7,228644,505.12293855526,543.85836807468,
CAT 5 MEN                          ,32,6546,Matthew,Pierson,Minuteman Road Club,0:58:57.7,269984,541.06664091958,548.24420488214,
CAT 5 MEN                          ,33,9974,David,Marrocco,Blue Hills Cycling Club,1:00:51.6,297502,500,552.63004168961,
CAT 5 MEN                          ,34,32061,Colin,Kipping-ruan,eUnattached,1:01:24.5,,500,557.01587849708,
CAT 5 MEN                          ,35,8921,Lawrence,Purtill,Cox Communications Cycling Team,1:02:27.7,203000,466.35148039216,561.40171530455,
CAT 5 MEN                          ,36,20833,Larry,Gagnon,FOTCR,1:02:41.1,,500,565.78755211201,
CAT 5 MEN                          ,37,369,Charles,O'connell,Club Rue Cedar,1:02:45.1,267425,500,570.17338891948,
CAT 5 MEN                          ,38,32062,Dale,Hollingswort,hUnattached,1:03:57.8,,500,578.94506253442,
CAT 5 MEN                          ,39,32063,Rich,Stuver,Unattached,1:03:57.8,,500,578.94506253442,
CAT 5 MEN                          ,40,20834,David,Brigham,FOTCR,1:03:57.9,,500,578.94506253442,
MASTERS 40+ (CAT 1-4)              ,1,1593,Mark,Mccormack,Clif Bar/Pactimo,1:39:04.9,23101,215.39,227.49454119129,
MASTERS 40+ (CAT 1-4)              ,2,2142,Thomas,Francis,Wheelworks Racing,1:39:06.0,Massachusetts,334,231.36805648491,
MASTERS 40+ (CAT 1-4)              ,3,1884,Jonathan,Bold,Corner Cycle,1:40:16.4,117383,283.51,235.24157177854,
MASTERS 40+ (CAT 1-4)              ,4,6284,Paul,Miller,545 Velo,1:42:08.2,292301,237.84060461581,239.11508707216,
MASTERS 40+ (CAT 1-4)              ,5,6286,Erik,Vandendries,545 Velo,1:42:08.6,295365,281.57130547109,242.98860236578,
MASTERS 40+ (CAT 1-4)              ,6,956,Matthew,Kressy,WeeBike / Hasyun Racing,1:42:38.3,19831,255.81,246.86211765941,
MASTERS 40+ (CAT 1-4)              ,7,567,Edward,Angeli,TARGETRAINING | TRI&CYCLE,1:42:38.7,91227,216.06,250.73563295303,
MASTERS 40+ (CAT 1-4)              ,8,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,1:42:39.0,6142,331.68,254.60914824665,
MASTERS 40+ (CAT 1-4)              ,9,1058,Tobi,Schultze,Clif Bar/Pactimo,1:42:39.3,127424,201,258.48266354028,
MASTERS 40+ (CAT 1-4)              ,10,6395,Kevin,Buckley,PBM Coaching,1:42:40.1,255432,319.28,262.3561788339,
MASTERS 40+ (CAT 1-4)              ,11,672,Keith,Gauvin,EXPO/SUPERIOR ENERGY,1:42:40.5,125555,294.11726000702,266.22969412753,
MASTERS 40+ (CAT 1-4)              ,12,2118,Bill,Shattuck,Corner Cycle,1:42:40.7,167407,298.28,270.10320942115,
MASTERS 40+ (CAT 1-4)              ,13,2939,Kyle,Gates,WeeBike / Hasyun Racing,1:42:40.8,54377,266.77555321549,273.97672471477,
MASTERS 40+ (CAT 1-4)              ,14,2364,Gregory,Zysk,Luxe Wheelworks,1:42:41.2,,350,277.8502400084,
MASTERS 40+ (CAT 1-4)              ,15,595,Paul,Richard,CCB Racing Team,1:42:41.2,29708,289.71,281.72375530202,
MASTERS 40+ (CAT 1-4)              ,16,20590,David,Waltz,545 Velo,1:42:41.3,115393,338.83178483638,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,17,4083,Geoff,Mcintosh,New Hampshire Cycling Club,1:42:41.5,138727,335.9,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,18,18827,Len,Engel,Minuteman Road Club,1:42:41.8,10805,380.1330207727,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,19,1005,John,Grenier,Clif Bar/ Pactimo,1:42:41.9,66046,247.27,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,20,2579,David,Belknap,Cycle Lodge,1:42:42.1,84926,337.59545871872,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,21,907,Chris,Crowell,Stage 1 / fusionTHINK,1:42:42.4,173890,320.15231685943,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,22,275,Michael,Brier,Refunds Now,1:42:43.0,264873,409.2,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,23,152,Eric,Jensen,bikebarnracing.com,1:42:43.3,119011,333.75,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,24,2163,Chris,Borrello,Gear Works/Spin Arts,1:42:43.6,4300,350,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,25,30363,Christofer,Dehahn,NCC,1:42:43.8,334414,370.15404761905,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,26,584,Patrick,Brandon,HurleyMetalFab.com p/b CCNS,1:42:43.9,4629,367.86815909091,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,27,2156,Jeffrey,Fisher,OA/CycleMania,1:42:44.1,11710,313.7853920599,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,28,562,Gary,Jasdzewski,Wheelworks Racing,1:42:44.5,230842,267.52,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,29,541,Debony,Diehl,Sunapee Racing Team,1:42:44.6,198010,385.8,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,30,153,Ron,Jacobs,Wheelworks Racing,1:42:45.0,168995,339.72,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,31,2164,Graham,Long,CCB Racing Team,1:42:45.0,135655,301.19,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,32,20592,Eddy,O'rourke,Swansea Velo Club - Flandria Ca,1:42:45.5,,410.95779289214,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,33,349,Chris,Coutu,MetLife Cycling Team,1:42:46.1,220674,263.46,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,34,655,Keith,Button,CCB racing,1:42:46.5,153475,358.14,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,35,18837,Peter,Collins,Peterson's Bike Shop,1:42:47.4,7437,446.04,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,36,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech,1:42:47.5,21706,306.19,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,37,250,Jay,Trojan,Century Drywall Inc.,1:42:47.7,265393,382.88314810745,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,38,21831,Ricky,Legault,Arc-En Ceil racing team,1:42:47.7,,350,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,39,1608,Graydon,Stevens,OA/Cyclemania,1:42:48.0,51815,354.56,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,40,32054,Guillermo,Herrera,OA/Cyclemania,1:42:48.9,41494,350,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,41,1918,Alec,Petro,CL Noonan/Bay Hill Capital/pb C,1:42:49.8,216739,266.71352478679,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,42,2587,William,Turner,Minuteman Road Club,1:42:50.9,101153,416.48689975431,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,43,1885,Steven,Lehmann,Sunapee / Continental Paving /,1:42:52.0,151809,346.17,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,44,9517,Robert,Faltus,Ride with Rendall,1:42:53.2,181303,407.66,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,45,159,Robert,Degrace,Unattached,1:42:53.7,9063,390.11090889831,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,46,18804,David,Andersen,Boston Road Club,1:42:54.3,301941,431,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,47,3355,Robert,Looney,545 Velo,1:42:54.4,260087,346.77060416667,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,48,401,Mark,Thompson,Sunapee/Continental Paving/Revo,1:42:55.2,142716,343.7,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,49,596,Michael,Claus,OA/Cyclemania,1:42:55.7,119604,358.49,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,50,4373,Chris,Mears,545 Velo,1:42:56.5,50875,282.27466935484,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,51,573,Mark,Gunsalus,Team FUJI/Clif Bar,1:42:56.5,146710,274.78,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,52,753,John,Fice,Boston Road Club,1:42:58.6,264712,441.51593995702,355.32054588087,
MASTERS 40+ (CAT 1-4)              ,53,1928,Mike,Harris,Bell Lap Coaching/Joe's Garage,1:43:03.3,245828,413.67,428.91733645972,
MASTERS 40+ (CAT 1-4)              ,54,1,Daniel,Donovan,Essex County Velo (ECV),1:44:38.0,467992,407.35,432.79085175335,
MASTERS 40+ (CAT 1-4)              ,55,19165,Jerry,Dezutter,545 Velo,1:45:32.0,304293,406.67,436.66436704697,
