Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,8095,Hammean,Walker,CRCA Major Taylor Iron Riders,,0187485,267.47,259.61257405546,
Cat 3/4,2,844,Bryan,Haas,Exposition Wheelman,,108686,345.39052011311,262.74518048074,
Cat 3/4,3,7591,Bill,Muzzio,Bethel Cycle,,0283493,298.27,265.87778690603,
Cat 3/4,4,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,292.36874608177,269.01039333132,
Cat 3/4,5,30133,Keith,Hala,Signature Cycles/Rockstar Games,,147491,325.64092705513,272.14299975661,
Cat 3/4,6,2037,Akira,Sato,Exposition Wheelmen,,31337,290.72,275.27560618189,
Cat 3/4,7,33367,Jose,Del rosario,CRCA / Echelon Cycles/Montecci,,295694,350,278.40821260718,
Cat 3/4,8,21654,Darius,Shekari,CRCA / FGX Racing,,178637,332.62,281.54081903247,
Cat 3/4,9,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,313.33,284.67342545776,
Cat 3/4,10,81446,Sam,Morkal williams,CRCA Junior Development,,295708,316.08078046697,287.80603188305,
Cat 3/4,11,5986,Matthew,Emeott,BETHEL CYCLE SPORT,,56662,359.25482356977,290.93863830833,
Cat 3/4,12,19442,Jim,Klewicki,0,,307561,415.05956822673,294.07124473362,
Cat 3/4,13,50130,Joe,Staub,Signature Cycles/Rockstar Games,,,294.56,297.20385115891,
Cat 3/4,14,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,426.93,300.3364575842,
Cat 3/4,15,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,309.67295194059,303.46906400948,
Cat 3/4,16,8740,Myles,Partellow,Purium Health Products Cycling Team,,298313,397.71219570978,306.60167043477,
Cat 3/4,17,33088,Mike,Hyman,0,,337680,356.31,309.73427686006,
Cat 3/4,18,8315,Chris,Samuels,Unattached,,201953,332.96,312.86688328535,
Cat 3/4,19,3542,Ian,Stanley,CRCA Major Taylor Iron Riders,,102279,356.78186722374,315.99948971063,
Cat 3/4,20,30529,John,Calhoun,Bethel Cycle Sport Club,,153190,411.9022902509,319.13209613592,
Cat 3/4,21,7281,Steven,Smith,Paceline Sports,,230707,333.74,322.26470256121,
Cat 3/4,22,6537,Christopher,Kiss,Laurel Bicycle Club,,250880,400.99,325.3973089865,
Cat 3/4,23,20630,Donald,Higgins,Team bikeway.com,,226095,411.03,328.52991541179,
Cat 3/4,24,2235,Christopher,Adams,Exposition Wheelmen,,246755,280.39,331.66252183707,
Cat 3/4,25,52499,Morris,Sachs,Team Danbury Audi,,218461,350,334.79512826236,
Cat 3/4,26,2044,Charles,Litty,Bethel Cycle Sport Club,,148424,374.66967311783,337.92773468765,
Cat 3/4,27,251,Andrew,Gillis,Team Danbury Audi,,280014,383.36,341.06034111294,
Cat 3/4,28,50131,Alvaro,Bentacur,Cafeteros Cycling Club,,,371.16,344.19294753822,
Cat 3/4,29,22943,Gustavo,Francisco,CRCA / Echelon Cycles/Montecci,,288980,350,347.32555396351,
Cat 3/4,30,23170,Michael,Ruiz,Unattached,,308059,350,350.4581603888,
Cat 3/4,31,41640,Sean,Sheridan,Pawling Cycle and Sport,,50452,418.80420737321,353.59076681409,
Cat 3/4,32,26901,Christian,Kaefer,Brauer - Mick Management,,54742,290.84,356.72337323938,
Cat 3/4,33,6039,David,Devine,Stage 1 / FusionTHINK,,220638,388.49,359.85597966466,
Cat 3/4,34,22887,Ken,Plundeke,Brauer - Mick Management,,28312,475.89146027377,362.98858608995,
Cat 3/4,35,21424,Derrick,Dumoulin,Bethel Cycle,,158202,355.45,366.12119251524,
Cat 3/4,36,594,Matt,Armstrong,0,,106758,407.46,369.25379894053,
Cat 3/4,37,1182,Michael,Beckerman,CRCA / FGX Racing,,248001,357.88504385211,372.38640536581,
Cat 3/4,38,7549,Mark david,Mcpherson,Champion System p/b Stan's NoTubes/CRCA,,,402.11285339167,375.5190117911,
Cat 3/4,39,6071,Ira,Blumberg,CRCA / FGX Racing,,264625,316.6938410758,378.65161821639,
Cat 3/4,40,18244,Yi peng,Teoh,CRCA / FGX Racing,,306921,386.92,381.78422464168,
Cat 3/4,41,49037,Andre,Hurni,CRCA,,60020,476.06127040837,384.91683106697,
Cat 3/4,42,37628,Brandon,Freyer,Pawling Cycle & Sport,,281876,343,388.04943749225,
Cat 3/4,43,2231,Glenn,Babikian,Signature Cycles/Rockstar Games,,242851,334.51005377309,391.18204391754,
Cat 3/4,44,8711,Henoch,Getz,CRCA / Scottos's Wood Fired Pizza,,109367,306.02217272116,394.31465034283,
Cat 3/4,45,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,412.57,397.44725676812,
Cat 3/4,46,23690,Junior,Ortiz,CRCA / Echelon Cycles/Montecci,,300409,350,400.5798631934,
Cat 3/4,47,2192,Gabriel,Dunn,Bethel Cycle Sport Club,,249839,388.97,403.71246961869,
Cat 3/4,48,51293,Matt,Timmerman,Cannondale Factory Racing,,35613,353.16312666667,406.84507604398,
Cat 3/4,49,52500,Daniel,Goldberg,Stage 1 / FusionTHINK,,,350,409.97768246927,
Cat 3/4,50,30632,Becca,Schepps,CRCA/ Innervation Fitness/Stan's NoTubes Women's R,,209762,411.54,413.11028889456,
Cat 3/4,51,24480,Rudy,Bleakley jr,Navone Studios,,301532,413.11,416.24289531984,
Cat 3/4,52,2698,John,O'fallon,CRCA Rapha,,253617,395.79468042927,419.37550174513,
Cat 3/4,53,52501,Ed,Hook,Unattached,,,350,422.50810817042,
Cat 3/4,54,43460,Joseph,Bitetto,Team Danbury Audi,,65408,434.4,425.64071459571,
Cat 3/4,55,885,Marc,Gagliano,CRCA/ Rockstar Games/Signature Cycles,,275606,350,428.77332102099,
Cat 3/4,56,5502,Joshua,Grossman,CRCA / FGX Racing,,258203,354.08339774915,431.90592744628,
Cat 3/4,57,46143,Christopher,Shaw,CRCA / FGX Racing,,184317,324.35890229298,435.03853387157,
Cat 3/4,58,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,364.83339166539,438.17114029686,
Cat 3/4,59,2233,Johan,Koserius,Bethel Cycle Sport Club,,125973,351.86166260549,441.30374672215,
Cat 3/4,60,3657,Jeff,Murray,Expo Wheelmen,,81459,354.01840696151,444.43635314743,
Cat 4,1,21424,Derrick,Dumoulin,Bethel Cycle,,158202,355.45,309.1365,
Cat 4,2,37628,Brandon,Freyer,Pawling Cycle & Sport,,281876,343,315.58060635795,
Cat 4,3,34721,Anthony,Manca,bethel cycle sport,,,419.20257366523,322.0247127159,
Cat 4,4,2195,David,Bailey,Team Danbury Audi,,2266,325.48,328.46881907384,
Cat 4,5,8949,James,Swift,Navone Studios,,295798,392.62,334.91292543179,
Cat 4,6,43490,Alister,Clarke,Navone Studios,,,384.79979959712,341.35703178974,
Cat 4,7,19442,Jim,Klewicki,0,,307561,415.05956822673,347.80113814769,
Cat 4,8,1957,Kyle,Herlihy,Connecticut Coast Cycling,,278135,391.9,354.24524450563,
Cat 4,9,43495,Ian,Whaley,Bethel Cycle,,357229,406.37228445193,360.68935086358,
Cat 4,10,33088,Mike,Hyman,0,,337680,356.31,367.13345722153,
Cat 4,11,43473,William,Bosch,Bethel Cycle Sport Club,,366597,488.23,373.57756357948,
Cat 4,12,18244,Yi peng,Teoh,CRCA / FGX Racing,,306921,386.92,380.02166993742,
Cat 4,13,34723,Matt,Narel,Bethel Cycle,,325950,416.3,386.46577629537,
Cat 4,14,23171,Paul,Parton,Bethel Cycle,,306403,441.44,392.90988265332,
Cat 4,15,3138,Steven,Levine,Tarmac Cycling,,177280,405.79809536921,399.35398901127,
Cat 4,16,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,412.57,405.79809536921,
Cat 4,17,19476,Matthew,Finlay,Liberty Cycle,,242974,400,412.24220172716,
Cat 4,18,2047,Lyle,Baron,USI,,201246,418.76078849719,418.68630808511,
Cat 4,19,4143,Joel,Pelletier,Exposition Wheelmen,,63262,426.85,425.13041444306,
Cat 4,20,194,Bob,Ludecke,Laurel Bicycle Club,,215502,487.77,431.57452080101,
Cat 4,21,41640,Sean,Sheridan,Pawling Cycle and Sport,,50452,418.80420737321,438.01862715895,
Cat 4,22,6140,Leonard,Galati,CRCA / FGX Racing,,278879,369.18595037853,444.4627335169,
Cat 4,23,23649,Jorge,Ferrer,Unattached,,224831,481.87315346127,450.90683987485,
Cat 4,24,4081,James,Tierney,Unattached,,259559,473.40635103744,457.3509462328,
Cat 4,25,20630,Donald,Higgins,Team bikeway.com,,226095,411.03,463.79505259074,
Cat 4,26,30081,Lukas,Grob,Pawling Cycle & Sport,,230384,400,470.23915894869,
Cat 4,27,20564,Scott,Prosser,Cycle-Smart Grassroots,,302200,396.87468637321,476.68326530664,
Cat 4,28,24480,Rudy,Bleakley jr,Navone Studios,,301532,413.11,483.12737166459,
Cat 4,29,259,Brian,Kelley,Pawling Cycle & Sport,,133393,378.93454242939,489.57147802253,
Cat 4,30,5502,Joshua,Grossman,CRCA / FGX Racing,,258203,354.08339774915,496.01558438048,
Cat 4,31,267,Robert,Kelley,Pawling Cylce & Sport,,148571,367.06,502.45969073843,
Cat 5,1,25349,Patrick,Murray,unattached,,244422,419.58,379.65837007812,
Cat 5,2,9180,Boris,Salazar,Team Danbury Audi,,299218,399.74241803777,387.82134364396,
Cat 5,3,43479,Matthew,Lang,0,,365740,547.18,395.98431720981,
Cat 5,4,46120,Mark,Pattinson,0,,374790,448.08071792276,404.14729077566,
Cat 5,5,41641,William,Mcenery,Pedal Power,,367788,472.31,412.31026434151,
Cat 5,6,43468,Kurt,Daniello,Laurel,,366051,470.08251185025,420.47323790736,
Cat 5,7,37587,David,Lourd,Team Honorificabilitudinitatibus,,338018,389.94,428.63621147321,
Cat 5,8,52502,Diogenes,Depaula,Unattached,,312872,500,436.79918503906,
Cat 5,9,30366,Sam,Train,Team Bikeway.com,,,463.70932336364,444.96215860491,
Cat 5,10,37588,Chris,Pollino,Team Honorificabilitudinitatibus,,338410,426.29,453.12513217076,
Cat 5,11,37629,Joe,Markey,0,,,489.29063152642,461.2881057366,
Cat 5,12,38172,David,Thompson,CRCA,,35415,478.82984720327,469.45107930245,
Cat 5,13,48993,James,Dao,Breakaway Courier,,344706,472.74,477.6140528683,
Cat 5,14,52503,Walker,Finlay,Unattached,,381953,500,485.77702643415,
Cat 5,15,52504,Arnar,Geirsson,0,,,500,493.94,
Cat 5,16,43474,Martin,Kaufman,0,,,531.87918194703,502.10297356585,
Cat 5,17,52505,Eric,Jennette,0,,378126,500,510.2659471317,
Cat 5,18,50995,Scott,Shedeck,Cycle-Smart Inc.,,,538.63326471341,518.42892069755,
Cat 5,19,10028,Keith,Mullaly,Capital Velo Club,,309018,493.94,526.5918942634,
Cat 5,20,30390,Matthew,Vella,Createx Colors-Benidorm Bikes-Eastern Bloc,,309755,491.13568750989,534.75486782924,
Cat 5,21,46119,Michael,Staropoli,0,,290187,460.11482447832,542.91784139509,
Cat 5,22,43484,Akil,Sutton,Team Bikeway.com,,,528.02629617651,551.08081496094,
Cat 5,23,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,483.17787135786,559.24378852679,
Cat 5,24,49046,Paul,Londrigan,0,,365343,575.65591321494,567.40676209264,
Cat 5,25,43476,Marcell,Giron,Bethel Cycle Sport Club,,,529.45037688629,575.56973565849,
Cat 5,26,52506,Eddy,Pagan,0,,365366,500,583.73270922434,
Cat 5,27,38854,Ed,Liebowitz,0,,351376,564.43766678408,591.89568279019,
Cat 5,28,30094,Mike,Przygocki,CT Cycle Center,,332530,538.97,600.05865635604,
Cat 5,29,14915,David,Graybeal,CRCA,,256421,570.81260324304,608.22162992188,
Masters 45+,1,3960,Zoltan,Tisza,Champ sys/ stan's NoTubes,,208214,229.93397309346,286.195,
Masters 45+,2,50130,Joe,Staub,Signature Cycles/Rockstar Games,,,294.56,290.74282608696,
Masters 45+,3,594,Matt,Armstrong,0,,106758,407.46,295.29065217391,
Masters 45+,4,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,316.8,299.83847826087,
Masters 45+,5,6063,Matthew,Doran,Brauer - Mick Management,,268390,398.74,304.38630434783,
Masters 45+,6,2202,Morgan,Stebbins,Bethel Cycle Sport Club,,33904,385.22240585847,308.93413043478,
Masters 45+,7,2231,Glenn,Babikian,Signature Cycles/Rockstar Games,,242851,334.51005377309,313.48195652174,
Masters 45+,8,164,Rick,Spear,TARGETRAINING | TRI&CYCLE,,60296,328.93,318.0297826087,
Masters 45+,9,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,296.64,322.57760869565,
Masters 45+,10,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,313.33,327.12543478261,
Masters 45+,11,30133,Keith,Hala,Signature Cycles/Rockstar Games,,147491,325.64092705513,331.67326086957,
Masters 45+,12,2337,Abdul,Kabia,Team Danbury Audi,,18392,260.62,336.22108695652,
Masters 45+,13,2192,Gabriel,Dunn,Bethel Cycle Sport Club,,249839,388.97,340.76891304348,
Masters 45+,14,19840,John,Brown,Laurel Bicycle Club,,55667,343.11,345.31673913043,
Masters 45+,15,2195,David,Bailey,Team Danbury Audi,,2266,325.48,349.86456521739,
Masters 45+,16,25181,Kenneth,Reilly,Pawling Cycle and Sport,,303247,352.04,354.41239130435,
Masters 45+,17,3488,Patrick,Lynch,unattached,,94078,211.11105256603,358.9602173913,
Masters 45+,18,807,Casey,Gawlak,Tarmac Cycling,,220180,400,363.50804347826,
Masters 45+,19,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,393.47,368.05586956522,
Masters 45+,20,7281,Steven,Smith,Paceline Sports,,230707,333.74,372.60369565217,
Masters 45+,21,4205,Turgut,Balikci,Team Danbury Audi,,170477,392.96,377.15152173913,
Masters 45+,22,8949,James,Swift,Navone Studios,,295798,392.62,381.69934782609,
Masters 45+,23,46133,Don,Whaley,Bethel Cycle Sport Club,,359069,490.41217597066,386.24717391304,
Masters 45+,24,8781,David,Marti,Unattached,,22624,402.57,390.795,
Masters 45+,25,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,429.03,395.34282608696,
Masters 45+,26,4190,Peter,Greer,0,,84805,403.45,399.89065217391,
Masters 45+,27,49037,Andre,Hurni,CRCA,,60020,476.06127040837,404.43847826087,
Masters 45+,28,4634,John,Specht,Cycle Fitness Cycling Club,,48000,484.83846903096,408.98630434783,
Masters 45+,29,251,Andrew,Gillis,Team Danbury Audi,,280014,383.36,413.53413043478,
Masters 45+,30,812,Mark,Durso,Team Edge,,10276,408.99016310113,418.08195652174,
Masters 45+,31,1866,Miguel,Torres jr,Cheshire Cycle Racing,,109836,359.62,422.6297826087,
Masters 45+,32,2590,Richard,Broderick,Connecticut Yankee BC,,4923,434.98539638844,427.17760869565,
Masters 45+,33,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,417.42602322107,431.72543478261,
Masters 45+,34,52499,Morris,Sachs,Team Danbury Audi,,218461,400,436.27326086957,
Masters 45+,35,43460,Joseph,Bitetto,Team Danbury Audi,,65408,434.4,440.82108695652,
Masters 45+,36,606,Donald,Catlin,Team Danbury Audi,,,361.33,445.36891304348,
Masters 45+,37,3703,Matthew,Stuart,Central Wheel- GHCC,,50345,394.74,449.91673913043,
Masters 45+,38,43457,Donald,Fuchs,Brauer - Mick Management,,12506,373.80638999178,454.46456521739,
Masters 45+,39,1839,Nancy,Ford,Team Danbury Audi,,189722,482.44,459.01239130435,
Masters 45+,40,34713,James,Bouderau,Kissena,,45107,452.08527573607,463.5602173913,
Masters 45+,41,5913,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,388.58869106443,468.10804347826,
Masters 45+,42,587,Wayne,Prescott,Horst Engineering Cycling Team,,144115,410.05989157229,472.65586956522,
Masters 45+,43,4565,Alan,Buday,CRCA/L.Raphael-Leopard Cycles p/b Dave Jordan Coa,,167365,357.25706128709,477.20369565217,
Masters 45+,44,37592,Dorothy,Ramsey,Team Danbury Audi,,46788,428.03,481.75152173913,
Masters 45+,45,22887,Ken,Plundeke,Brauer - Mick Management,,28312,475.89146027377,486.29934782609,
Masters 45+,46,4605,Richard,Magee,Bethel Cycle Sport Club,,22126,373.21837204136,490.84717391304,
Pro/1/2/3,1,4197,Willie,Payton,unattached,,137827,265.24,220.42856313105,
Pro/1/2/3,2,313,Stephen,Gray,Berlin Bicycle/Best Cleaners,,45397,262.38316399195,224.01628981693,
Pro/1/2/3,3,567,Edward,Angeli,Berlin Bicycle/Best Cleaners,,91227,250.36,227.60401650282,
Pro/1/2/3,4,830,Anthony,Santomassimo,Stage 1 / fusion THINK,,155321,238.36627966908,231.1917431887,
Pro/1/2/3,5,29281,Christopher,Peck,Bikereg.com/cannandale,,50748,335.64552806543,234.77946987458,
Pro/1/2/3,6,39787,Soren,Jensen,CRCA/ Rapha Racing,,356782,290.70968294815,238.36719656046,
Pro/1/2/3,7,49047,Jonathan,Schottler,Cannondale,,233567,295.77082353458,241.95492324635,
Pro/1/2/3,8,2203,Fernando,Ferreira,Unattached,,53209,324.80851566629,245.54264993223,
Pro/1/2/3,9,6063,Matthew,Doran,Brauer - Mick Management,,268390,398.74,249.13037661811,
Pro/1/2/3,10,37582,Alistair,Sponsel,The Pony Shop,,33657,272.46,252.71810330399,
Pro/1/2/3,11,515,Kyle,Peppo,CRCA/ Rapha Racing,,231787,256.68697525305,256.30582998988,
Pro/1/2/3,12,659,Glenn,Ferreira,Metra / Cycles 54,,240153,301.4,259.89355667576,
Pro/1/2/3,13,2201,Bryan,Borgia,CRCA/ Rapha Racing,,222014,332.83530359095,263.48128336164,
Pro/1/2/3,14,2198,Matthew,Baldwin,TARGETRAINING,,83283,213.34250517312,267.06901004752,
Pro/1/2/3,15,4052,Gary,Steinberg,Brauer - Mick Management,,33970,250.02,270.65673673341,
Pro/1/2/3,16,43498,Edson,Boaron,Navone,,393998,250.45226036635,274.24446341929,
Pro/1/2/3,17,6272,David,Maynard,Colavita Racing,,214503,291.31,277.83219010517,
Pro/1/2/3,18,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,309.67295194059,281.41991679105,
Pro/1/2/3,19,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,,171134,255.72,285.00764347694,
Pro/1/2/3,20,20841,Jeremy,Brazeal,Capital Velo Club,,54411,273.1,288.59537016282,
Pro/1/2/3,21,30363,Christofer,Dehahn,Northampton Cycling Club,,334414,316.8,292.1830968487,
Pro/1/2/3,22,46143,Christopher,Shaw,CRCA / FGX Racing,,184317,324.35890229298,295.77082353458,
Pro/1/2/3,23,3962,Cristian,Velasquez,Purium Health Products,,467698,274.51508391767,299.35855022047,
Pro/1/2/3,24,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,296.64,302.94627690635,
Pro/1/2/3,25,857,Todd,Hamel,Stage 1 / fusion THINK,,101473,276.18177075403,306.53400359223,
Pro/1/2/3,26,2440,Wade,Summers,Horst Engineering Cycling Team,,60566,304.3,310.12173027811,
Pro/1/2/3,27,855,Bryan,Zieroff,Stage 1 Cycling,,181426,301.05,313.709456964,
Pro/1/2/3,28,526,Christopher,Kohnle,CVC/Subaru of New England,,186430,282.4668125,317.29718364988,
Pro/1/2/3,29,4565,Alan,Buday,CRCA/L.Raphael-Leopard Cycles p/b Dave Jordan Coa,,167365,357.25706128709,320.88491033576,
Pro/1/2/3,30,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,365,324.47263702164,
Pro/1/2/3,31,607,Martin,Lasak,DeathRow Velo,,51724,322.14587558612,328.06036370753,
Pro/1/2/3,32,50131,Alvaro,Bentacur,Cafeteros Cycling Club,,,371.16,331.64809039341,
Pro/1/2/3,33,3960,Zoltan,Tisza,Champ sys/ stan's NoTubes,,208214,229.93397309346,335.23581707929,
Pro/1/2/3,34,325,Matt,Inconiglios,Stage 1 / fusion THINK,,17360,264.95098245614,338.82354376517,
Pro/1/2/3,35,2337,Abdul,Kabia,Team Danbury Audi,,18392,260.62,342.41127045105,
Pro/1/2/3,36,18793,Brian,Koski,Zanes Cycling,,73544,405.17380476285,345.99899713694,
Pro/1/2/3,37,8711,Henoch,Getz,CRCA / Scottos's Wood Fired Pizza,,109367,306.02217272116,349.58672382282,
Pro/1/2/3,38,21840,Luciano,Bezerra,Navone Studios,,275915,181.92,353.1744505087,
Pro/1/2/3,39,844,Bryan,Haas,Exposition Wheelman,,108686,345.39052011311,356.76217719458,
Pro/1/2/3,40,885,Marc,Gagliano,CRCA/ Rockstar Games/Signature Cycles,,275606,200,360.34990388047,
Pro/1/2/3,41,5666,Jeffrey,Weaver,Devils Gear Bike Shop,,166319,401.57,363.93763056635,
Pro/1/2/3,42,2071,Michael,Mcginley,Zanes Cycling Club,,59721,300.36093797482,367.52535725223,
Pro/1/2/3,43,50132,Philip,Riggio,CRCA/ Rapha Racing,,,366.23968801957,371.11308393811,
Women,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,426.93,350.771041435,
Women,2,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,417.42602322107,362.49012130598,
Women,3,203,Kimberly,Edwards,Affinity,,263393,364.05,374.20920117697,
Women,4,30632,Becca,Schepps,CRCA/ Innervation Fitness/Stan's NoTubes Women's R,,209762,411.54,385.92828104796,
Women,5,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,409.04941713774,397.64736091895,
Women,6,41548,Amy,Bevilacqua,Unattached,,328352,436.0128578856,409.36644078994,
Women,7,32378,Rebecca,Hicks,CRCA/BH Comedy Central,,180479,450.69010423007,421.08552066092,
Women,8,37592,Dorothy,Ramsey,Team Danbury Audi,,46788,428.03,432.80460053191,
Women,9,1481,Ellen,Moses,CRCA/BH Comedy Central,,200962,455.43691723192,444.5236804029,
Women,10,2183,Rebecca,Hussey,Bethel Cycle Sport Club,,240962,456.24276027389,456.24276027389,
Women,11,1839,Nancy,Ford,Team Danbury Audi,,189722,482.44,467.96184014487,
Women,12,21807,Jennifer,Magur,Farm Team Elite Womens Team,,35147,466.90905950908,479.68092001586,
Women,13,28700,Beth,Renner,CRCA/ Innervation Fitness/Stan's NoTubes Women's R,,299267,494.76,491.39999988685,
Women,14,43506,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,523.25471968302,503.11907975784,
Women,15,689,Colleen,Conway,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,258039,472.46,514.83815962882,
Women,16,8253,Paula,Brunetto,Unattached,,0285882,500,526.55723949981,
Women,17,52507,Michelle,Mannion,Verge Sport,,,500,538.2763193708,
Women,18,18996,Megan,Searfoss,Bethel Cycle Sport Club,,286061,471.83450903081,549.99539924179,
Women,19,5620,Laura,Mullaly,CVC/Subaru New England,,290963,558.32,561.71447911278,
