Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,83,96,450.67827083333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,25,58,300.02112068966,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,40,52,372.6035,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,44,46,469.69347826087,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,26,53,326.27159615385,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,21,38,400.74997368421,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,47,50,372.66447916667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,13,31,380.17823333333,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,22,23,384.95984848485,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,DNF,26,363.7465,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,11,33,369.97252380952,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,16,30,400.50170238095,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,17,31,345.46110606061,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,8,39,342.83852631579,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,7,28,349.32791025641,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,29,33,426.996125,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,22,35,370.3628125,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,6,46,315.70565217391,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,5,16,382.34577768651,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,23,31,426.82541666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,14,38,330.24182352941,
Snelling Road Race,2015-02-21,Men Cat 3,41,86,417.49261052216,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,41,67,392.43543548387,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,5,76,329.61027777778,
 Bariani Road Race,2015-03-15,Men Cat 3,31,72,411.51875,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,17,25,451.32295953984,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,DNF,71,430.18573333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,6,71,343.01170098039,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,14,35,393.03646875,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,13,41,394.05480392157,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,6,53,353.20492361111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,9,43,359.68475438596,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,9,37,355.28433333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,18,43,406.04052631579,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,14,34,417.75610714286,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,12,78,423.40098639456,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,19,51,415.69995833333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,27,53,465.75686507937,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,19,43,455.82320833333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,22,34,449.9,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,18,39,431.10121052632,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,16,18,490.039,
