Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  Open,1,77598,Alex,Sanborn,CRCA/Foundation,1:25:07,384013,385.28,296.99566666667,
Men 3  Open,2,61653,Samuel,Torres,We Stand United,1:25:07,340722,306.67,298.60148412698,
Men 3  Open,3,6072,Steve,Magyera,CRCA/Foundation,1:25:07,278036,356.27,300.2073015873,
Men 3  Open,4,95434,Ronald,Araya,Riptide Cycling Team EPS/CSS p,1:25:07,429027,294.7437475547,301.81311904762,
Men 3  Open,5,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,1:25:07,404747,418.08,303.41893650794,
Men 3  Open,6,80552,Matthew,Moocarme,CRCA Organic Althete,1:25:07,401884,357.73,305.02475396825,
Men 3  Open,7,3196,Eutimio,Quintero,CRCA/FOUNDATION,1:25:07,193174,307.52,306.63057142857,
Men 3  Open,8,67452,George,Schroeder,CRCA/Brands Cycle/Roslyn Porsc,1:25:07,201058,337.05,308.23638888889,
Men 3  Open,9,77890,Higinio,Rodrguez,montecci cycling,1:25:07,400447,335.01,309.84220634921,
Men 3  Open,10,8609,Jorge,Orrego,Team Cosmic - Carve Systems,1:25:07,286637,357.07,311.44802380952,
Men 3  Open,11,21668,Ron,Ferraz,KruisCX p/b Repucom,1:25:07,280997,319.71,313.05384126984,
Men 3  Open,12,58128,James,Read,Jimenez Velo Sport,1:25:07,129453,380.07,314.65965873016,
Men 3  Open,13,28705,Antonio,Munoz,CRCA/Foundation,1:25:07,305481,319.83,316.26547619048,
Men 3  Open,14,18732,Shawn,Erickson,Team Cosmic/Carve Systems,1:25:07,296906,349.36,317.87129365079,
Men 3  Open,15,28703,Matthew,Davitt,Kissena Cycling Club,1:25:07,292591,308.44,319.47711111111,
Men 3  Open,16,3937,Vinny,Vicari,CRCA/Houlihan Lokey,1:25:07,143373,366.52,321.08292857143,
Men 3  Open,17,22896,Ramphy,Zorrilla,Montecci Cycling team,1:25:07,289155,349.72765180146,322.68874603175,
Men 3  Open,18,21653,Christian,Venegas,Montecci cycling,1:25:07,289921,323.05,324.29456349206,
Men 3  Open,19,94472,Matthew,Erchull,4th Dimension Fitness/4D Racin,1:25:07,259102,350.37,325.90038095238,
Men 3  Open,20,23693,Justin,Inglis,CRCA - FinKraft Cycling Team,1:25:07,188053,328.88,327.5061984127,
Men 3  Open,21,922,Brian,Wolf,Team Rockstar Games / Signatur,1:25:07,47710,337.33,376.48363095238,
Men 3  Open,22,67451,Victor,Shadood,crca,1:25:07,57467,370.23,376.48363095238,
Men 3  Open,23,74309,Svenn,Mikalsen,CRCA/Velorigin Performance,1:25:07,395649,357.77,376.48363095238,
Men 3  Open,24,18761,Curtis,Lightburn,Liberty Cycle,1:25:07,60599,345.53,376.48363095238,
Men 3  Open,25,39633,Samuel,Barker,DNK CYCLING,1:25:07,264121,362.13,376.48363095238,
Men 3  Open,26,31276,Nathan,Dugan,CRCA/Chimps in Training,1:25:07,222630,393.13,376.48363095238,
Men 3  Open,27,22895,Wayne,Lumkong,Skylands Cycling,1:25:07,63497,357.27,376.48363095238,
Men 3  Open,28,3208,Michael,Prokopec,CRCA/Breakaway Courier-NSX-Car,1:25:07,98692,386.04,376.48363095238,
Men 3  Open,29,733,Justin,Tyberg,Black Tie Sports / Spine,1:25:07,271400,329.63,376.48363095238,
Men 3  Open,30,38262,Sean,Hourigan,CRCA,1:25:07,193622,370.62,376.48363095238,
Men 3  Open,31,22943,Gustavo,Francisco,Montecci Cycling,1:25:07,288980,381.17,376.48363095238,
Men 3  Open,32,52345,Nick,Jurman,CRCA/JLVelo NYC,1:25:07,360930,327.19,376.48363095238,
Men 3  Open,33,5330,Anastacio,Perez,Jimenez Velo Sport,1:25:07,256528,434.2,376.48363095238,
Men 3  Open,34,71756,Alexander,Bender,Hilton head Robson forensic,1:25:07,392790,404.69199360232,376.48363095238,
Men 3  Open,35,2666,Danny,Inoa,CRCA/Axis,1:25:07,275631,343.77,376.48363095238,
Men 3  Open,36,38165,Knowl,Johnson,CRCA/SIDS BIKES NYC,1:25:07,352698,419.09,376.48363095238,
Men 3  Open,37,19179,Jeff,Gottesman,Deno's Wonder Wheel,1:25:07,210156,376.59,376.48363095238,
Men 3  Open,38,18908,Joseph,Mueller,Kissena Cycling Club,1:25:07,254410,363.1,376.48363095238,
Men 3  Open,39,4203,James,Joseph,Ws united,1:25:07,68718,379.75,376.48363095238,
Men 3  Open,40,48102,Gregory,Lee,CRCA/Brands Cycle/Roslyn Porsc,1:25:07,155828,362.21,376.48363095238,
Men 3  Open,41,78393,Joseph,Grgic,CRCA / e2Value,1:25:07,396519,377.68,376.48363095238,
Men 3  Open,42,33088,Mike,Hyman,Unattached,1:25:07,337680,363.22,376.48363095238,
Men 3  Open,43,81863,Wasyel,Danysh,US Military,1:25:07,158787,419.48,376.48363095238,
Men 3  Open,44,38155,Lance,Leener,CRCA/Dave Jordan Racing,1:25:07,99248,364.29,376.48363095238,
Men 3  Open,45,8792,David,Correia,W.S UNITED,1:25:07,185511,360.03,376.48363095238,
Men 3  Open,46,26906,John,Moynagh,crca,1:25:07,50485,394.47,376.48363095238,
Men 3  Open,47,9298,Jonathan,Podwil,M Taylor Racing NYC,1:25:07,229998,364.44,376.48363095238,
Men 3  Open,48,4212,Cecil,Bernard,Team Aggress,1:25:07,66349,394.75,376.48363095238,
Men 3  Open,49,63312,Kelvin,Savinon,montecci cycling,1:25:07,344500,395.02,376.48363095238,
Men 3  Open,50,2802,Kuria,Njenga,CRCA/Houlihan Lokey,1:25:07,206471,371,376.48363095238,
Men 3  Open,51,52215,Chris,Chesebro,Liberty Cycle,1:25:07,191372,369.48,376.48363095238,
Men 3  Open,52,63681,Wyatt,Goral,Skylands Cycling,1:25:07,312550,358.02,376.48363095238,
Men 3  Open,53,5866,Scott,Hodder,Signature Cycles/Rockstar,1:25:07,46178,338,376.48363095238,
Men 3  Open,54,27597,Marc,Mauceri,CRCA / e2Value,1:25:07,108919,365.03,376.48363095238,
Men 3  Open,55,4604,Edward,Zimmermann,WE STAND UNITED,1:25:07,242219,354.87,376.48363095238,
Men 3  Open,56,37637,Aaron,Mangum,Arc Racing pb Intelligentsia C,1:25:07,344638,378.26,376.48363095238,
Men 3  Open,57,8345,Robert,Mecea,Brooklyn Velo Force,1:25:07,54448,376.29,376.48363095238,
Men 3  Open,58,22899,Jorge,Cordero,Montecci Team,1:25:07,367517,300,376.48363095238,
Men 3  Open,59,53602,Andrew,Witten,Montclair Bikery,1:25:07,38727,367.36,376.48363095238,
Men 3  Open,60,20647,Peter,Martin,Central New York Cycling,1:25:07,22713,390.19,376.48363095238,
Men 3  Open,61,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,1:25:07,187475,377.05,376.48363095238,
Men 3  Open,62,9301,Brian,Sieger,Liberty Cycle,1:25:07,140685,375.4,376.48363095238,
Men 3  Open,63,19465,Gerardo,Martinez,brauer/mick,1:25:07,148543,316.77,376.48363095238,
Men 3  Open,64,30215,Michael,Nelson,,1:25:07,166007,300,376.48363095238,
Men 3  Open,65,4299,Bob,Makofsky,CRCA/Foundation,1:25:07,131662,337.59,376.48363095238,
Men 3  Open,66,6071,Ira,Blumberg,CRCA / FGX Racing,1:25:07,264625,369.87,376.48363095238,
Men 3  Open,67,6843,Jon,Orcutt,CRCA/Axis,1:25:07,185052,383,376.48363095238,
Men 3  Open,68,8259,Chris,Gurr,CRCA/e2Value,1:25:07,266651,357.76,376.48363095238,
Men 3  Open,69,19288,Marcello,Rodio,DNK cycling,1:25:07,211564,383.61,376.48363095238,
Men 3  Open,70,6852,Dusan,Strika,Kissena Cycling Team,1:25:07,61737,427.59,376.48363095238,
Men 3  Open,71,649,Radames,Parissi,ZENBERRYMIX.COM,1:25:07,228468,372.62,376.48363095238,
Men 3  Open,72,43503,Chris,Peck,CRCA / e2Value,1:25:07,396588,413.93,376.48363095238,
Men 3  Open,73,3938,Cliff,Saper,crca,1:25:07,170995,394.58,376.48363095238,
Men 3  Open,74,462,Oguz,Orkan,,1:25:07,278467,415.6,376.48363095238,
Men 3  Open,75,33544,Vlad,Preoteasa,Kissena Cycling Club,1:25:07,350162,359,376.48363095238,
Men 3  Open,76,9303,Gregory,Lafiura,CRCA / FGX Racing,1:25:07,56692,413.88,376.48363095238,
Men 3  Open,77,45979,David,Vollbach,Kissena Cycling Club,1:25:07,225368,371.87,376.48363095238,
Men 3  Open,78,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsc,1:25:07,244597,331.24,376.48363095238,
Men 3  Open,79,2714,Marc,Cesare,Deno's Wonder Wheel,1:25:07,59874,404.96,376.48363095238,
Men 3  Open,80,3102,Craig,Abrams,Unattached,1:25:07,189224,300,376.48363095238,
Men 3  Open,81,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:25:39,66269,372.17,427.06688095238,
Men 3  Open,82,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fu,1:25:39,172065,338.79,427.06688095238,
Men 3  Open,83,28697,Aaron,Katin,CRCA/BH Comedy Central,1:25:39,98888,367.5,427.06688095238,
Men 3  Open,84,19098,Misha,Chiporukha,CRCA/ FGX Racing,1:26:05,298524,385.48,441.51923809524,
Men 3  Open,85,10226,Timothy,Stenovec,CRCA / FGX Racing,1:26:05,309493,344.56,441.51923809524,
Men 3  Open,DNF,85272,Paskal,Lamour,Century Road Club Assoc,,382132,322.79,433.49015079365,
Men 3  Open,DNF,35187,Paul,Lewis,Artemis,,353016,376.62,433.49015079365,
Men 3  Open,DNF,35232,Steve,Kang,CRCA/Breakaway Courier-NSX-Car,,18498,387.31413982684,433.49015079365,
Men 3  Open,DNF,83104,Corey,Hilliard,Vespid,,16225,371.77237106392,433.49015079365,
Men 3  Open,DNF,3105,Ruben,Hurtado,Corazon Cafetero,,63230,300,433.49015079365,
Men 3  Open,DNF,46143,Christopher,Shaw,CRCA / FGX Racing,,184317,342.55,433.49015079365,
Men 3  Open,DNF,97037,Rodrigo,Silva,EECT/Kreb Cycle,,418496,484.76769062948,433.49015079365,
Men 3  Open,DNF,33052,Daghan,Perker,CRCA/JLVelo NYC,,306332,390.32,433.49015079365,
Men 3  Open,DNF,28004,Jesus,Martinez,triangle cyclists/south shore,,386892,358.7,433.49015079365,
Men 3  Open,DNF,18788,Frank,Negri,Colavita,,48189,300,433.49015079365,
Men 3  Open,DNF,26202,Tim,Doherty,Colavita racing,,254703,341.25,433.49015079365,
Men 3  Open,DNF,113853,William,Smith,Victor Homes p/b The Red Bicyc,,368442,386.19,433.49015079365,
Men 3  Open,DNF,26904,Martin,Bruton,crca-die-hard-racing,,62614,404.4,433.49015079365,
Men 4  Open,1,62867,Edekson,Pena,montecci,1:30:13,353764,359.06910655282,358.9975,
Men 4  Open,2,73490,Simon,Vidal,Rockstar Games/Signature Cycle,1:30:13,381142,421.49,361.18619953978,
Men 4  Open,3,67381,Spiridon,Katehis,Triangle cyclists,1:30:13,292058,445.15,363.37489907955,
Men 4  Open,4,74907,David,Desimone,Foundation/CRCA,1:30:13,357531,400.41,365.56359861933,
Men 4  Open,5,92250,Cesar,Gallego,CRCA/KruisCX p/b Repucom,1:30:13,414381,524.4,367.75229815911,
Men 4  Open,6,26744,Erick,Fernandez,CRCA/DaveJordanRacing,1:30:13,310744,384.13,369.94099769888,
Men 4  Open,7,94554,Gavin,Oag,Team Montclair Bikery,1:30:13,427533,442.75596234012,372.12969723866,
Men 4  Open,8,85981,Michael,Lombardi,CRCA/Lucarelli & Castaldi,1:30:13,407909,461.71,374.31839677844,
Men 4  Open,9,42903,Jose,Medina,los cocuyos,1:30:13,247576,514.68028255903,376.50709631821,
Men 4  Open,10,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,1:30:13,410528,527.04250239844,378.69579585799,
Men 4  Open,11,23803,Charlie,Bird,CRCA/Sixcycle-RK&O,1:30:13,139148,503.62,380.88449539776,
Men 4  Open,12,57265,James,Schibuk,CRCA/JL Velo,1:30:13,367828,378.83,383.07319493754,
Men 4  Open,13,92226,Gregory,Addo,Century Road Club Assoc,1:30:13,411169,454.04,385.26189447732,
Men 4  Open,14,51483,Matthew,Payne,CRCA/Dave Jordan Racing,1:30:13,415105,431.96,387.45059401709,
Men 4  Open,15,19091,Nathan,Brauer,CRCA/Foundation,1:30:13,47711,393.58,389.63929355687,
Men 4  Open,16,4601,Carl,Nelson,CIS:First Team Century,1:30:13,231618,370.34,391.82799309665,
Men 4  Open,17,70538,Evan,Fineman,CRCA/Breakaway Courier-NSX-Car,1:30:13,357818,445.65,394.01669263642,
Men 4  Open,18,97040,Ivan,Duka,,1:30:13,433436,530.92856844668,396.2053921762,
Men 4  Open,19,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,1:30:13,377521,419.6,398.39409171598,
Men 4  Open,20,3931,Kusmanto,Beham,Giacobean coffee,1:30:13,247341,439.81,400.58279125575,
Men 4  Open,21,3592,Mark,Hagan,The 5th Floor NYC,1:30:13,380913,506.2877235246,460.77202859961,
Men 4  Open,22,28758,Sebaj,Adele,,1:30:13,186677,387.51,460.77202859961,
Men 4  Open,23,92326,Joshua,Qian,Bare Arms Cycling,1:30:13,425268,520.09,460.77202859961,
Men 4  Open,24,78406,Humberto,Gamarra,Rockstar Games/Signature Cycle,1:30:13,396000,459.51,460.77202859961,
Men 4  Open,25,77688,Ray,Hyland,NYCMTB-SIDS,1:30:13,330268,413.00201820628,460.77202859961,
Men 4  Open,26,78399,Jonathon,Laurie,CRCA/Foundation,1:30:13,309421,474.12,460.77202859961,
Men 4  Open,27,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,1:30:13,284780,399.15,460.77202859961,
Men 4  Open,28,59865,Patrick,Taylor,King Kog/Roulant Clothing,1:30:13,423100,560.86,460.77202859961,
Men 4  Open,29,39590,Miguel,Estrada,CIS: First Team,1:30:13,340728,440.28,460.77202859961,
Men 4  Open,30,74839,Charles,Patten,CRCA / FGX Racing,1:30:13,396249,402.97,460.77202859961,
Men 4  Open,31,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,1:30:13,422974,443.2,460.77202859961,
Men 4  Open,32,48993,James,Dao,CRCA/Breakaway Courier-NSX-Car,1:30:13,344706,397.14,460.77202859961,
Men 4  Open,33,61635,Brett,Halpern,CRCA/Dave Jordan Racing,1:30:13,14760,405.73,460.77202859961,
Men 4  Open,34,92218,Chris,Beierschmitt,Lokotrack NYC,1:30:13,423353,454.92,460.77202859961,
Men 4  Open,35,18621,Unknown,Unknown,CRCA/Dave Jordan Racing,1:30:13,,444.02356410256,460.77202859961,
Men 4  Open,36,92222,Jimmy,Jung,CRCA/Lucarelli & Castaldi,1:30:13,424077,471.42,460.77202859961,
Men 4  Open,37,65397,David,Jiminian,Hatchmap cycling,1:30:13,366905,408.49,460.77202859961,
Men 4  Open,38,81582,Niall,Smart,Kissena Cycling Club,1:30:13,405415,427.4,460.77202859961,
Men 4  Open,39,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,1:30:13,365384,499.87,460.77202859961,
Men 4  Open,40,28800,Simon,Oddy,CRCA/ Breakaway Courier-NSX-Ca,1:30:13,337328,399.56,460.77202859961,
Men 4  Open,41,26057,Kevin,Kline,CRCA/Foundation,1:30:13,285820,488.42170349447,460.77202859961,
Men 4  Open,42,76829,Darrell,Tucker,Major Taylor Development Team,1:30:13,366117,463.33,460.77202859961,
Men 4  Open,43,50971,Alex,Daniels,Bowdoin Cycling,1:30:13,377306,411.49,460.77202859961,
Men 4  Open,44,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,1:30:13,385797,462.92,460.77202859961,
Men 4  Open,45,52391,Alexis,Kraft,Rockstar Games / Signature Cyc,1:30:13,115810,442.68,460.77202859961,
Men 4  Open,46,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,1:30:13,392837,424.48,460.77202859961,
Men 4  Open,47,80032,Roger,Pierre,CIS First Team-Century,1:30:13,368701,487.12,460.77202859961,
Men 4  Open,48,27554,David,Flores,century road club Assoc houlih,1:30:13,310307,395.21,460.77202859961,
Men 4  Open,49,6033,Michael,O'neill,,1:30:13,133690,381.48,460.77202859961,
Men 4  Open,50,62870,Robert,Weitzner,CRCA/Foundation,1:30:13,271741,348.98,460.77202859961,
Men 4  Open,51,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,1:30:13,198873,506.2,460.77202859961,
Men 4  Open,52,22805,Dylan,Jones,Greater Hartford Cycling Club,1:30:13,412267,474.81872581828,460.77202859961,
Men 4  Open,53,61641,Saul,Jacobson,brooklyn velo force,1:30:13,60090,448.63,460.77202859961,
Men 4  Open,54,78397,David,Muccioli,Rockstar Games/Signature Cycle,1:30:13,290162,486.81,460.77202859961,
Men 4  Open,55,80033,Erik,Ogren,CRCA/WYLD STALLYNS,1:30:13,393102,411.69,460.77202859961,
Men 4  Open,56,73491,Benjamin,Calvert,Rockstar Games / Signature Cyc,1:30:13,383148,437.43296164502,460.77202859961,
Men 4  Open,57,92232,Ryan,Hobbs,CIS: First Team,1:30:13,82063,418.49,460.77202859961,
Men 4  Open,58,64251,Juan,Barraza,CRCA,1:30:13,252248,446.5,460.77202859961,
Men 4  Open,59,92223,Kenny,Rodriguez,,1:30:13,418385,498.1307052274,460.77202859961,
Men 4  Open,60,61665,Owen,Caprell,CRCA / W&D Racing / NYC Velo,1:30:13,357870,425.66,460.77202859961,
Men 4  Open,61,57260,Laurent,Gras,CRCA/Foundation,1:30:13,333558,419.33,460.77202859961,
Men 4  Open,62,102265,Enrique,Cunningham,WE STAND UNITED W.S.,1:30:13,72658,400,460.77202859961,
Men 4  Open,63,97027,Jimmy,Loi,Ride Brooklyn,1:30:13,395482,486.55825832968,460.77202859961,
Men 4  Open,64,74921,Kenneth,Edwards,CRCA/Foundation,1:30:13,272337,503.17989218498,460.77202859961,
Men 4  Open,65,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Lle,1:30:13,319680,455.39,460.77202859961,
Men 4  Open,66,27575,Carlos,Guerrero,CRCA/RBNY Racing-Sommerville S,1:30:13,276739,467.51,460.77202859961,
Men 4  Open,67,27540,Manuel,Frias,triangle cyclists,1:30:13,281116,450.64,460.77202859961,
Men 4  Open,68,71243,Carlos,Walton,MBCR,1:30:13,391477,444.69,460.77202859961,
Men 4  Open,69,39611,Miguel,Sosa,MAMPOWER BIKE,1:30:13,394946,413,460.77202859961,
Men 4  Open,70,3786,Robert,Guatelli,CRCA/CycleLifeUSA GF Capital,1:30:13,65169,484.15,460.77202859961,
Men 4  Open,71,92505,Woody,Baum,CRCA / Foundation,1:30:13,418523,526.65,460.77202859961,
Men 4  Open,72,52264,Steven,Patak,CIS First Team - Century,1:30:13,367011,437.33,460.77202859961,
Men 4  Open,73,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,1:30:13,383574,457.65,460.77202859961,
Men 4  Open,74,48969,Evan,Bauer,KruisCX p/b Repucom,1:30:13,335108,501.18433899467,460.77202859961,
Men 4  Open,75,45985,Sergio,Aguirre,CRCA/Foundation,1:32:56,325240,401.29,520.96126594346,
Men 4  Open,DNF,64254,Malik,Graves-pryor,Major Taylor Development Team,,318024,479.46,529.71606410256,
Men 4  Open,76,61671,Phillip,Maronilla,Kissena Cycling Club,1:33:35,173798,475.84,549.41435996055,
Men 4  Open,DNF,25871,Desmond,Griffith,,,163845,371.7,529.71606410256,
Men 4  Open,DNF,79521,Patrick,Merosier,Major Taylor Development Team,,340516,507.55,529.71606410256,
Men 4  Open,DNF,101019,Victor,Gras,CRCA,,429289,427.25123042407,529.71606410256,
Men 4  Open,DNF,9092,Aaron,Deutsch,Major Taylor Development Team,,287187,363.58860416667,529.71606410256,
Men 4  Open,DNF,1405,Brian,Gatens,Breakaway Courier/CBOE,,209392,490.19436842105,529.71606410256,
Men 4  Open,DNF,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,,379396,531.26,529.71606410256,
Men 4  Open,DNF,74315,Dominic,Stobart,TWIN SIX,,277565,463.19,529.71606410256,
Men 4  Open,DNF,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,,318428,433.36,529.71606410256,
Men 4  Open,DNF,67092,Tom,Vanderbilt,Dave Jordan Racing,,365623,476.13,529.71606410256,
Men 4  Open,DNF,32106,Theo,Spilka,Westwood Velo,,345124,431.13,529.71606410256,
Men 4  Open,DNF,45991,Efrain,Molina,CRCA/Foundation,,335190,397.48,529.71606410256,
Men 4  Open,DNF,39334,Dean,Robert,TT Endurance,,358023,513.01,529.71606410256,
Men 4  Open,DNF,69685,Carl,Robinson,VELORIGIN Performance,,380574,420.08,529.71606410256,
Men 4  Open,DNF,10283,Chatura,Atapattu,CRCA/Rockstar,,306116,494.82,529.71606410256,
Men 4  Open,DNF,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,435.15,529.71606410256,
Men 4  Open,DNF,49404,Christopher,Williams,CRCA/RBNY Racing  Sommerville,,437284,441.35,529.71606410256,
Men 4  Open,DNF,85011,Vasilios,Antoniadis,CRCA/Velorigin,,418167,474.25,529.71606410256,
Men 4  Open,DNF,48097,Gregory,Defiore,CRCA/Dave Jordan Racing,,96636,431.07,529.71606410256,
Men 4  Open,DNF,80228,James,Detrolio,Hilltop Bicycles,,395092,509.01,529.71606410256,
Men 4  Open,DNF,64255,Bradley,Cox,Century Road Club Association,,274015,400,529.71606410256,
Men 4  Open,DNF,28762,Lincoln,Crane,Chelsea Bicycles Racing Team,,179988,516.67,529.71606410256,
Men 4  Open,DQ,61654,Johnie,Way,Major Taylor Iron Riders  deve,1:30:13,374571,348.93,549.41435996055,
Men 4  Open,DQ,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,1:30:13,414837,464.24501402386,549.41435996055,
Men 5  Open,1,100739,?jeffrey,Chivers���,CRCA/Foundation,46:07:00,405939,571.97,401.64181409554,
Men 5  Open,2,102267,Gus,Albuquerque,Foundation,46:07:00,438590,500,410.58346735959,
Men 5  Open,3,98553,Gene,Wilson,CRCA/Foundation,46:07:00,349702,427.88,419.52512062363,
Men 5  Open,4,92221,Thomas,Best,CRCA/Dave Jordan Racing,46:07:00,412788,433.83934386663,428.46677388767,
Men 5  Open,5,38408,Robert,Allen,BOLD Racing / enduranceWERX,46:07:00,310098,483.72,437.40842715171,
Men 5  Open,6,102268,Tim,Willis,Cheasty Cycle Club,46:07:00,439884,500,446.35008041575,
Men 5  Open,7,91977,Raphael,Zagury,Gold Coast Triathlon Club,46:07:00,417804,523.07692307692,455.29173367979,
Men 5  Open,8,101045,Cyrus,Greenspon,CRCA,49:32:00,422399,582.94367420516,464.23338694383,
Men 5  Open,9,101048,Chris,Burati,CRCA,49:32:00,424649,463.17,473.17504020788,
Men 5  Open,10,2014,Robert,King,CRCA,49:32:00,404541,562.45,482.11669347192,
Men 5  Open,11,99912,Michael,Stevick,,49:49:00,,473.4222254902,491.05834673596,
Men 5  Open,12,102269,Anthony,Baugh,,50:39:00,410304,500,500,
Men 5  Open,13,11446,Andrew,Bennett,lucarelli & castaldi,50:39:00,429179,422.31283333333,508.94165326404,
Men 5  Open,14,99999,Peter,Putka,Fulton bike,50:39:00,,443.4445,517.88330652808,
Men 5  Open,15,97093,Daniel,Alicea,,52:46:00,426434,398.48437709203,526.82495979212,
Men 5  Open,16,97029,Cody,Corona,Rockstar Games/Signature Cycle,54:00:00,428001,560.27,535.76661305617,
Men 5  Open,17,97095,Vasi,Ardelean,Century Road Club Assoc,55:00:00,432449,445.33774151109,544.70826632021,
Men 5  Open,18,81755,Darren,Nacht,crca,56:48:00,395470,633.03002296068,553.64991958425,
Men 5  Open,19,94691,Philippe,David,CRCA,57:05:00,423578,560.00726928736,562.59157284829,
Men 5  Open,20,6371,Kevin,Brown,CRCA,57:18:00,395902,459.02676013726,593.88735927244,
Men 5  Open,DNF,86016,Jame,Bender,,,405473,532.17368934727,598.35818590446,
Men 5  Open,DNF,65402,Micah,Murray,CRCA/Lucarelli&Castaldi,,333812,569.23933143966,598.35818590446,
Men 5  Open,DNF,97028,Nicholas,Williams,Century Road Club Assoc,,430832,542.5,598.35818590446,
Men 5  Open,DQ,94948,William,Launder,,49:02:00,438702,500.49,593.88735927244,
Men 5  Open,DQ,99433,Alex,Federman,Century Road Club Assoc,49:02:00,411391,539.39907405307,593.88735927244,
Men Juniors  M 13-14,1,29901,Wyatt,Cote,CT Cycling Advancement Program,46:07:00,344882,,,
Men Juniors  M 13-14,2,86279,Andrew,Chu,Star Track,56:48:00,404803,,,
Men Juniors  M 13-14,3,86278,Matthew,Harrison,Star Track Cycling,,351204,,,
Men Juniors  M 13-14,4,88001,Billy,Taylor,Star Track NYC,,388568,,,
Men Juniors  M 15-18,1,65040,Parker,Chea,Star Track NYC,46:07:00,358025,479.94,401.694,
Men Juniors  M 15-18,2,67678,Kaan,Sarci,CRCA/jr Development,46:07:00,384651,459.04,424.29266666667,
Men Juniors  M 15-18,3,84466,Ramon,Belmontes,Young Medalists,46:07:00,,400,446.89133333333,
Men Juniors  M 15-18,4,74919,Galen,Xing,CRCA Junior Development,46:07:00,396793,509.61,469.49,
Men Juniors  M 15-18,5,88533,Steven,Murray,,46:07:00,433693,439.62791666667,492.08866666667,
Men Juniors  M 15-18,DNF,83644,Elijah,Brazeal,CT Cycling Advancement Program,,408164,475.66563088151,537.286,
Men Juniors  M 15-18,6,89462,Jonathan,Guiza,CCAP,49:32:00,433612,497.39543225573,514.68733333333,
Men P12  Open,1,8334,Adam,Alexander,CRCA/Foundation,1:48:01,307955,314.85,209.814,
Men P12  Open,2,19225,Scott,Savory,CRCA/Lupus Racing Team,1:48:01,297263,270.29,212.02158139535,
Men P12  Open,3,37578,Deivy,Capellan,Team Somerville Bicycle Shop,1:48:01,,150,214.2291627907,
Men P12  Open,4,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:48:01,307825,249.73,216.43674418605,
Men P12  Open,5,81904,Stephen,Alexander,CRCA / FOUNDATION,1:48:01,,220.5,218.6443255814,
Men P12  Open,6,20697,Ansel,Dickey,California Giant / Specialized,1:48:01,311588,248.3,220.85190697674,
Men P12  Open,7,85345,Juan,Pineda,Gs Gotham,1:48:01,52336,308.96,223.05948837209,
Men P12  Open,8,33361,Juan,Pimentel jr.,CRCA/Foundation,1:48:01,243357,291.02,225.26706976744,
Men P12  Open,9,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1:48:01,240153,251.84,227.47465116279,
Men P12  Open,10,28783,Everhard,Paredes,GS Mengoni USA,1:48:01,311768,265.57,229.68223255814,
Men P12  Open,11,23176,Geron,Williams,ChampionSystems/Stans No Tubes,1:48:01,399595,264.32,231.88981395349,
Men P12  Open,12,76835,Rodrigo,Echeverri conde,High Gear / Trek / WW,1:48:01,404313,264.91,234.09739534884,
Men P12  Open,13,8881,Juan carlos,Polanco,GS Mengoni USA,1:48:01,345430,269.78,236.30497674419,
Men P12  Open,14,6272,David,Maynard,Cheshire Cycle Racing,1:48:01,214503,298.53,238.51255813953,
Men P12  Open,15,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURA,1:48:01,164040,263.18,240.72013953488,
Men P12  Open,16,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,1:48:01,347396,276.31,242.92772093023,
Men P12  Open,17,4341,John,Durso,High Gear/Trek/WW,1:48:01,53502,276.09,245.13530232558,
Men P12  Open,18,85344,Oscar,Pineda,Gs Gotham,1:48:01,53895,251.3,247.34288372093,
Men P12  Open,19,1156,Abraham,Soler,CRCA/Foundation,1:48:01,251037,262.5,249.55046511628,
Men P12  Open,20,1416,Alejandro,Guzman,CRCA/Foundation,1:48:01,238008,310.37,251.75804651163,
