Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,1,16,368.59056203268,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,1,15,349.28766666667,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),10,26,412.90245918694,
Berry Peddler Road Race,2015-05-9,Men 40+ Cat 5,4,16,434.78802083333,
Berry Peddler Time Trial,2015-05-9,Men 40+ Cat 5,1,9,358.93911434967,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,1,20,359.54716666667,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 40-49 Cat 4/5,3,13,375.22290401908,
TN State Time Trial ,2015-06-13,Men Masters 40-44 Open,4,5,,
SRS #4:  Knoxville TT,2015-07-11,Men MASTERS 35+ CAT 4/5,4,9,392.88352833368,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,3,15,365.52957994918,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,5,19,379.19295389389,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 40-49 Cat 4/5,4,16,374.95720465315,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 40-49 Cat 4/5,4,12,366.609,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 40-49 Cat 4/5,6,12,428.988,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 40-49 Cat 4/5,2,13,360.09277777778,
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,3,17,354.11022730531,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,3,32,340.86491666667,
Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,3,19,384.24125925926,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,4,34,334.26335416667,
RCCC's Rocket City Omnium - TT,2015-08-15,Master,1,24,322.66570648836,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,10,29,345.28476190476,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,7,40,350.24652819471,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,20,72,386.98724264706,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,33,63,432.55103763441,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,16,35,385.86482352941,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,1,34,346.64133333333,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,DNF,37,499.717125,
Taco Mama Time Trial,2016-02-6,Cat 4/5,3,20,350.54127777778,
Cardinal Criterium,2016-03-12,Men Cat 3/4,32,68,,
Hell of the South,2016-04-9,Men Cat 4,6,29,398.70993269843,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,4,44,375.26236111111,
Three River Rumble - Crit,2016-05-14,Men Cat 4,1,31,339.7705,
Three River Rumble - RR,2016-05-15,Men Cat 4,26,35,515.0356999256,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 3/4,15,18,435.28527777778,
SweetWater IPA Omnium - RR,2016-06-4,Cat 4,21,22,546.63716853147,
SweetWater IPA Omnium - TT,2016-06-4,Cat 4,7,10,436.51708951043,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 4,DNF,14,469.2205,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 35-44 Cat 1/2/3/4,8,10,431.74075,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 35-44 Cat 1/2/3/4,5,6,378.69878762372,
Espinazo Del Diablo ,2016-07-30,Masters 35-44 Cat 1/2/3/4,7,7,467.533,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,28,49,426.83342857143,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,12,20,393.03638333333,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,10,13,429.49266666667,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,7,52,339.850875,
Music City Crits,2017-05-3,Men Cat 3/4,16,42,413.39566666667,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,DNF,31,460.11857142857,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,2,16,361.93462199489,
