Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,69,53,481.51148717949,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,35,48,478.75105769231,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,31,32,509.0625,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,31,32,509.0625,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,16,25,475.91596040374,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,30,49,471.32761634755,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,20,32,436.86922400168,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,35,38,518.4255860282,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,33,37,510.77018518519,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,42,46,535.46301322815,
