Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (9-10th grade) M,2,38,386.47058823529,
MISCA Series,2019-09-15,Junior Varsity Male (9-10th grade) M,4,45,392.625,
MISCA Series,2019-09-25,Junior Varsity Male (9-10th grade) M,4,39,393.15789473684,
MISCA Series,2019-09-29,Junior Varsity Male (9-10th grade) M,2,1,,
MISCA Series,2019-10-6,Junior Varsity Male (9-10th grade) M,1,1,,
MISCA Series,2019-10-13,Junior Varsity Male (9-10th grade) M,2,1,,
Bell's Iceman Cometh,2019-11-2,Junior M 9-14,7,34,481.58374613003,
MISCA League,2020-08-30,Varsity Male Hickory Glen M,7,25,325.57524259616,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,3,28,321.15850364467,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,6,28,305.80484340431,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,5,27,313.65683413701,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,4,31,298.23251659784,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,4,32,304.49139003609,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,43,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,139,189,,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,27,31,388.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,64,92,320.93023255814,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 2 / 3 Men 19-29,9,23,372.72727272727,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 4/5,11,21,445.40402307383,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 4/5,2,21,385.22206278632,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,34,65,153.28125,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 19-29,7,13,400,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,89,120,,
Tennessee National,2024-03-23,Men Elite - Cross-country short circuit,34,37,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,43,45,,
