Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),25,28,387.5,
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,23,61,382.20555555556,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,78,134,344.87934647568,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,23,63,390.53246937234,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,17,62,366.70596655394,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,7,27,358.45400340175,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,20,39,400,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,13,26,391.61417948718,
Longmont Criterium,2012-07-15,Men 4  10-99,11,45,346.51172727273,
Salida Classic Road Race,2012-08-4,Men 4  10-99,17,35,394.77199105053,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,5,45,308.50763636364,
North Boulder Park Classic,2012-08-12,Men 4-5  ,5,48,338.60557583642,
Louisville Criterium,2013-04-6,Men SM 4,7,63,342.54026950237,
Weld County Road Race,2013-04-20,Men SM 4,24,56,414.43586221807,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,13,78,348.1666009925,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,6,42,343.955125,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,13,21,418.6220567782,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,DNF,34,554.01482933156,
