First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Pagan,Rosewood Series,2021-03-14,Men Cat 4/5,37,58,487.69680993297,
Carlos,Pagan,Rosewood Series,2021-03-14,Men 50+ Master  Plus,15,29,487.55994109464,
Dan,Bond,Bikelink The Australian Criterium,2019-02-17,Men Master 40+,2,23,335.88060606061,
Dan,Bond,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,4,22,382.26129632123,
Erich,Mesquita lima,Rosewood Series,2019-02-10,Men Cat 1/2,10,22,390.99,
Dan,Bond,Rosewood Winter Series,2019-01-27,Men 40-49 Master  Plus,3,5,,
Erich,Mesquita lima,Rosewood Winter Series,2019-01-27,Men Cat 1/2,7,16,339.50514285714,
Dan,Bond,Rosewood Winter Series,2019-01-26,Men 40-49 Master  Plus,3,4,,
Erich,Mesquita lima,Rosewood Winter Series,2019-01-26,Men Cat 1/2,9,16,368.4600952381,
Dan,Bond,Rosewood Winter Series,2019-01-26,Men Cat 1/2,13,16,407.98047619048,
Dan,Bond,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,4,21,355.44533333333,
Tague,Estes,Rosewood Winter Series,2019-01-13,Men Cat 4/5,24,38,480.29057352941,
Dan,Bond,Rosewood Winter Series,2019-01-13,Men Cat 1/2,10,22,354.49175,
Dan,Bond,Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,1,19,328.338,
Dan,Bond,Rosewood Winter Series,2019-01-6,Men Cat 1/2,12,21,376.4288125,
