Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men Cat 5A,23,43,511.84210526316,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,10,48,435.09175340109,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 5,11,19,508.33333333333,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,11,32,426.56915584416,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,16,23,474.54545454545,
Vanport Kermesse,2011-06-5,Cat 4/5,18,39,470.76923076923,
Franz Criterium,2011-06-25,Cat 4/5,7,50,398.7,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,29,47,464.67391304348,
Gresham Criterium,2011-07-30,Men 4,15,16,520.31083333333,
Vancouver Criterium,2011-07-31,Cat 4 Men,7,21,404.68329046657,
Longview Criterium,2011-08-6,Men Cat 4/5,12,27,450,
Cherry Pie,2012-02-19,Men 4,20,50,409.08660841751,
Banana Belt #1,2012-03-4,Men 4,23,35,430.06342857143,
Banana Belt #2,2012-03-11,Men Cat 4,9,18,407.85,
Banana Belt #3,2012-03-18,Men 4,18,22,481.77543417744,
Mt. Tabor Circuit Race,2012-05-19,Category 4,13,19,438.88644444444,
St. Honore Criterium,2012-07-7,Category 4/5,17,28,459.64285714286,
Tigard Crit,2012-07-22,Category 4 Men,3,13,364.12015753035,
Swan Island Criterium,2012-07-28,Category 4/5 Men,3,21,353.78433529707,
Vancouver Criterium,2012-07-29,Category 3,23,29,387.15959646723,
Portland Twilight Criterium,2012-08-10,Category 3 Men,46,63,371.15381582204,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,DNF,40,419.11278125,
Dirty Circles,2013-03-3,Men 1/2/3,31,44,318.75981140351,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,28,32,379.5204,
Dirty Circles,2013-03-10,Men 1/2/3,13,38,309.2177394958,
St. Honore Criterium,2013-07-6,Men 3,41,46,336.81818181818,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,32,44,324.75,
Cirque du Cycling,2013-08-9,Men 3,30,36,331.76470588235,
Gresham Criterium,2013-08-17,Men Category 3,18,28,324.54545454545,
Dirty Circles 2,2014-03-9,Men 1/2/3,26,48,244.57259090909,
Criterium Championships,2014-08-2,Men Category 3,11,30,295.7301025641,
Stumptown Criterium,2014-08-3,Men Cat 3-45,12,31,389.91007692308,
Barton Park Circuit Race,2015-04-19,Men 3,16,21,347.36,
Hammer Velo Criterium,2015-06-6,Category 3 Men,35,42,369.12499547366,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,12,40,380.30338235294,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,13,41,378.09835524691,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,5,30,354.64583122151,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,57,57,466.37818915895,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,57,57,482.42156662916,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,19,57,386.1835382016,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,DNF,57,463.61235802469,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,13,44,384.452318311,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,32,41,453.29765625,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,31,46,469.02266027469,
Ballard Criterium,2017-06-10,Men Senior Cat 3,15,43,413.99679583333,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,34,66,371.89981845238,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,31,38,466.5611875,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,47,54,491.39311111111,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,21,53,427.40332142206,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,29,54,393.81950662559,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,17,26,446.02075757576,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,16,18,497.33583042479,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,4,33,343.48652380952,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,31,36,473.46566666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,34,49,449.37316666667,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,21,40,402.45,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,52,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,46,47,529.84714492754,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,44,46,534.33608384148,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,43,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,44,44,524.45018455478,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,7,32,381.8176314084,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,49,68,490.96699019608,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,38,64,434.30231770833,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,31,79,368.29447222222,
