Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men D  ,23,35,626.47058823529,
Mountaineer Classic,2012-04-15,Men Cat 5  ,12,22,500,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,13,14,595.647061151,
North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,12,31,467.50155229017,
Virginia Tech Cycling Classic,2013-03-2,Men C,32,32,581.5803125,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,31,31,575,
USNA Criterium,2013-03-23,Men CAT C Collegiate,24,28,577.78251413757,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,20,20,559.66165972526,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,DNF,29,584.88235714286,
Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,13,14,563.34213095238,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,27,29,563.27178571429,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,22,27,602.08711538462,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,8,20,458.31251134862,
Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,11,15,546.78398461824,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,30,50,400.78056521739,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,42,55,491.12335802469,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,8,44,403.97727272727,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,21,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,28,43,481.33929506019,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,25,30,496.12720239089,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,8,20,426.1749,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,8,40,410.85238333333,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,16,38,440.11731578947,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,15,32,475.45271794872,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,21,31,528.28413095238,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,8,30,401.00245995309,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,7,27,406.79984848485,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,DNF,26,518.32163636364,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,DNF,25,523.84333333333,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,20,30,428.58362222222,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,18,33,456.96,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,13,44,429.08078947368,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,22,41,300.43334705643,
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,5,31,445,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,9,18,393.33333333333,
