Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,286.68057884113,256.66114111231,
Men 14-18 Junior,2,194104,Jack,Watson,Bros Ride Bikes,,610705,291.11314993612,294.70595726293,
Men 14-18 Junior,3,194105,Eli,Watson,Bros Ride Bikes,,610707,277.74340826379,332.75077341355,
Men 14-18 Junior,4,190421,Michael,Perez,VeloSport Cycling,,577007,399.59502867037,370.79558956417,
Men 14-18 Junior,5,189822,Yazeed,Albadarin,Team Velosport,,579937,370.79558956417,408.84040571478,
Men 14-18 Junior,6,235637,John,Surmon,The Cyclery,,631935,420.62330944281,446.8852218654,
Men 14-18 Junior,7,253269,Benjamin,Green,,,656256,523.45891104026,484.93003801602,
Men 40+ Masters,1,133195,Paul,Mason,iSpeed Racing,,502377,295.95366810314,272.82122954564,
Men 40+ Masters,2,51358,Craig,Miller,BBI,,68549,287.29601516517,285.23330577721,
Men 40+ Masters,3,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,330.95896505302,297.64538200878,
Men 40+ Masters,4,53357,Chuck,Winn,South Bay Wheelmen,,306544,335.98582406376,310.05745824035,
Men 40+ Masters,5,42447,Gregory,Page,Lightning Velo Cycling,,73132,372.1178393982,322.46953447192,
Men 40+ Masters,6,65208,Lare,Wardrop,Creative Blue Monster Racing Speed Dept,,365352,328.61758151497,334.88161070349,
Men 40+ Masters,7,104245,Matt,Stout,Team Velocity,,578150,392.9243312776,347.29368693506,
Men 40+ Masters,8,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,405.2313170313,359.70576316663,
Men 40+ Masters,9,72715,Kendall,Stanley,,,419333,345.97491741078,372.1178393982,
Men 40+ Masters,10,118337,Bill,Harris,BBI-SIC,,15179,310.5149253619,384.52991562977,
Men 40+ Masters,11,213187,Juan,Arias,,,440729,434.81035597765,396.94199186134,
Men 40+ Masters,12,134044,Esteban,De la torre,Integrity Riderz,,512169,419.62440565694,409.3540680929,
Men 40+ Masters,13,102806,Mel,Echual,Ironfly,,426691,379.54635176907,421.76614432447,
Men 40+ Masters,14,60267,Brad,Decker,E-VOKE Racing Team,,45249,369.37290935014,434.17822055604,
Men 40+ Masters,15,255584,Nathan,D low,Knuckleheads,,657805,381.05815321015,446.59029678761,
Men 40+ Masters,16,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,386.99804861686,459.00237301918,
Men 40+ Masters,17,42450,Cleaveran,Law,Lightning Velo,,45582,434.44627236485,471.41444925075,
Men 40+ Masters,DNF,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,299.29710712805,496.23860171389,
Men 40+ Masters,DNF,159704,Eric,Ross,,,549412,442.72556299431,496.23860171389,
Men OPEN Cat 4-5,1,251776,Allen,Pinkerton,Crit Dad,,654610,387.0982529184,339.10614632303,
Men OPEN Cat 4-5,2,230026,Roman,Dejesus,,,621377,422.74974612954,352.64343158339,
Men OPEN Cat 4-5,3,72711,Octavio,Marquez,,,392315,408.53468928087,366.18071684375,
Men OPEN Cat 4-5,4,194168,Thierry,Hall,,,609119,388.71550436534,379.71800210411,
Men OPEN Cat 4-5,5,190421,Michael,Perez,VeloSport Cycling,,577007,399.59502867037,393.25528736447,
Men OPEN Cat 4-5,6,255585,Fred,Gilbert,Enshored Racing,,657481,438.62336730177,406.79257262483,
Men OPEN Cat 4-5,7,254965,Kellen,Kleinfelter,,,559989,440.89431123055,420.32985788519,
Men OPEN Cat 4-5,8,250935,Cj,Miller,Farmers Cycling,,651631,375.02572408096,433.86714314555,
Men OPEN Cat 4-5,9,274851,Roland,Monterde,,,,533.69949435693,447.40442840591,
Men OPEN Cat 4-5,10,235652,Ernesto,Tovar,,,572390,465.59202478474,460.94171366627,
Men OPEN Cat 4-5,11,231738,Da,Ron king,Major Motion Cycling Club,,619837,429.11091898934,474.47899892664,
Men OPEN Cat 4-5,12,247490,Carter,Raha,,,652931,448.8658239221,488.016284187,
Men OPEN Cat 4-5,13,235229,Everett,Wilson,Major Motion Cycling Club,,630114,445.68155102454,501.55356944736,
Men OPEN Cat 4-5,14,253268,Tristan,Tookey,,,654154,471.06516184784,515.09085470772,
Men OPEN Cat 4-5,DNF,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,505.42068152171,542.16542522844,
Men OPEN Cat 4-5,DNF,144438,?,Dnp,BikeCoach Fitness Racing,,524298,444.70982069404,542.16542522844,
Men OPEN Pro 1-3,1,243226,Shawn,Codd,G-Flow Racing Team,,,334.26561079764,237.0897544209,
Men OPEN Pro 1-3,2,71904,Rex,Roberts,Ride Bikes Racing,,197592,273.300181285,241.24540022976,
Men OPEN Pro 1-3,3,189332,Morris,Mills,ORIGIN Factory Racing,,588778,267.27510737785,245.40104603863,
Men OPEN Pro 1-3,4,226530,Brandon,York,Farmers Cycling,,616372,279.00085595157,249.55669184749,
Men OPEN Pro 1-3,5,39260,Charon,Smith,Methods to Winning,,216760,284.48633130778,253.71233765635,
Men OPEN Pro 1-3,6,106602,Jason,Cianfrocca,,,119427,242.85670298302,257.86798346522,
Men OPEN Pro 1-3,7,115369,Nigel,De sota,Work Hard Be Humble,,467758,220.91168796559,262.02362927408,
Men OPEN Pro 1-3,8,227231,Julian,Agredano,,,618068,277.61788639777,266.17927508294,
Men OPEN Pro 1-3,9,255346,Ricardo,Alcina,,,295561,246.65802926928,270.3349208918,
Men OPEN Pro 1-3,10,165398,Kyle,Cooper,Team Six Project,,533838,299.76468888315,274.49056670067,
Men OPEN Pro 1-3,11,169851,Randy,Kowata,Vello Allegro,,572840,320.03777117486,278.64621250953,
Men OPEN Pro 1-3,12,118994,Kevin,Barker,,,395630,265.85682370504,282.80185831839,
Men OPEN Pro 1-3,13,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,348.62798675298,286.95750412726,
Men OPEN Pro 1-3,14,194105,Eli,Watson,Bros Ride Bikes,,610707,277.74340826379,291.11314993612,
Men OPEN Pro 1-3,16,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,286.68057884113,295.26879574498,
Men OPEN Pro 1-3,17,252182,Jyven,Gonzalez,G-Flow Racing Team,,654355,255.95096842739,299.42444155385,
Men OPEN Pro 1-3,18,231720,Daniel,Osorio,,,621936,324.54068311351,303.58008736271,
Men OPEN Pro 1-3,19,39271,Spencer,Ito,Team Six Project,,331486,312.38602612209,307.73573317157,
Men OPEN Pro 1-3,20,146709,Jorge,Alcaraz,Pats 605,,526417,340.5880332315,311.89137898044,
Men OPEN Pro 1-3,21,189822,Yazeed,Albadarin,Team Velosport,,579937,370.79558956417,316.0470247893,
Men OPEN Pro 1-3,22,122283,David,Heath,Team Velocity,,266491,354.78315115484,320.20267059816,
Men OPEN Pro 1-3,23,231718,Angel,Perza,,,621961,431.83944734248,324.35831640703,
Men OPEN Pro 1-3,24,194104,Jack,Watson,Bros Ride Bikes,,610705,291.11314993612,328.51396221589,
Men OPEN Pro 1-3,25,242521,Tevin,Tasher,G-Flow Racing Team,,641355,360.16293580236,332.66960802475,
Men OPEN Pro 1-3,26,154198,Luis,Steckbeck,Engine11,,629918,340.58895208459,336.82525383362,
Men OPEN Pro 1-3,27,90611,Conan,Wen,,,420125,275.13327143294,340.98089964248,
Men OPEN Pro 1-3,28,194086,Lee,Manes,Team Six Project,,600598,353.4479028965,345.13654545134,
Men OPEN Pro 1-3,DNF,231718,Angel,Perza,,,621961,431.83944734248,353.44783706907,
Men OPEN Pro 1-3,DNF,71432,Eric,Shadle,Team Six Project,,284381,324.84402324182,353.44783706907,
Men under 13 Junior,1,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,505.42068152171,505.42068152171,
Men under 13 Junior,2,251761,Miles,Mcguinness,California Bicycle,,650900,592.12588585943,574.66913082313,
Men under 13 Junior,3,231728,Owen,Walter,,,619366,693.41074882176,612.05106678539,
Men under 13 Junior,4,242441,Aolin,Wang,Velosport Cycling/ Team California Junior,,640197,572.51539267661,649.43300274765,
Men under 13 Junior,5,273204,Kaden,Gilbert,,,662881,657.26312503552,686.81493870992,
Men under 13 Junior,6,248556,Giuliano,Tovar,,,647902,685.54982657025,724.19687467218,
Men under 13 Junior,7,240357,Alfredo,Marquez,,,634191,649.43300274765,761.57881063444,
Women OPEN Cat 4-5,1,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN Cat 4-5,2,194080,Lissa,Muhammad,Major Motion Cycling Club,,609179,,,
Women OPEN Cat 4-5,3,244958,Sarah,Bowman,,,643034,,,
Women OPEN Cat 4-5,4,189839,Cassady,Davidson,,,574395,,,
Women OPEN Cat 4-5,5,247673,Melanie,Liu,,,647423,,,
Women OPEN Pro 1-3,1,25751,Priscilla,Calderon,Incycle Mamis,,,,,
Women OPEN Pro 1-3,2,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,,,
Women OPEN Pro 1-3,3,95098,Maria,Benson,Incycle MAMIS,,240746,,,
Women OPEN Pro 1-3,4,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women OPEN Pro 1-3,5,159387,Melissa,Haley,Incycle,,549489,,,
