Race Name,Race Date,Category Name,Place,Total Racers,Points
VHP/TC Criterium,2015-03-1,Men Cat 5,4,7,500,
Race Du Lac - TT,2015-03-28,Men Cat 5,18,27,534.84778062053,
Race Du Lac - RR,2015-03-28,Men Cat 5,22,31,561.83753730159,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,17,32,514.21590156486,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,9,32,461.72641886383,
Joe Martin Stage Race - GC,2015-04-26,Men  5,12,27,484.09138157037,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,14,27,500,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,11,22,514.05131481481,
Rapides Road Race,2015-07-18,Men Cat 5,10,18,500,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,19,61,427.8758,
Race Du Lac - RR,2016-03-19,Men Cat 5,20,34,513.25852941176,
Tour de Hills Road Race,2016-04-16,Men 45,17,37,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,15,41,381.05470346356,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,25,48,405.73055283007,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,23,48,403.0279097236,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,19,38,401.38237147131,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,23,46,417.85518507547,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,574,1149,,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,DNF,40,478.49338983581,
