Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,12,15,232.47696427667,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2  10-99 ,4,11,169.74566666667,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,18,29,264.48458333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,27,54,212.11701851852,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,6,12,210.89033333333,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,23,48,319.31487280702,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,3,32,259.05949700401,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,20,39,334.05103567997,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,9,18,335.41051783998,
Ridgeline Rampage,2018-05-5,M,1,26,311.81818181818,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,2,17,287.01488422053,
Race the Ridge,2018-09-8,Pro/ Cat 1 A 18+,1,2,,
Ridgeline Rampage,2019-05-4,PR Senior M Pro,3,14,170.40168325727,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Singlespeed M,1,22,232.48186519243,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,29,65,390.24125,
