First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesus,Zapata,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,41,42,350.2380952381,
Jesus,Zapata,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,43,46,346.30434782609,
Jesus,Zapata,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,46,51,346,
Emiliano,Jordan,OBRA Championship RR 1,2010-08-7,Senior Men,24,29,,
Emiliano,Jordan,Cirque du Cycling,2010-06-12,Pro 1/2,36,40,205.04178729003,
Emiliano,Jordan,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,45,54,257.25339360354,
Emiliano,Jordan,Piece of Cake,2010-03-28,Men 1/2,15,49,140.625,
Justin,Maka,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,31,73,,
Justin,Maka,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,22,75,,
Justin,Maka,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,85,103,,
Justin,Maka,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,60,107,265.86475693986,
Emiliano,Jordan,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,11,56,,
Emiliano,Jordan,OBRA Criterium Championships,2009-08-15,Sr Men,20,48,,
Justin,Maka,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,49,105,,
Justin,Maka,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,19,59,,
Joshua,Liberles,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,153,154,,
Joshua,Liberles,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,95,168,,
Emiliano,Jordan,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,160,168,,
Adam,Carr,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,161,168,,
Joshua,Liberles,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,79,177,,
Adam,Carr,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,154,177,,
Emiliano,Jordan,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,165,177,,
Adam,Carr,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,31,186,,
Joshua,Liberles,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,71,186,,
Emiliano,Jordan,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,73,186,,
Adam,Carr,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,14,91,136.50380197185,
Adam,Carr,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,6,18,189.36209192051,
Adam,Carr,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,27,43,221.05544992768,
Emiliano,Jordan,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,107,107,,
Adam,Carr,Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,20,35,239.24656944444,
Adam,Carr,Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,10,43,204.0630952381,
Emiliano,Jordan,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,73,107,,
Emiliano,Jordan,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,98,112,,
Emiliano,Jordan,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,98,112,,
Emiliano,Jordan,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,112,118,,
Adam,Carr,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,37,101,172.56749409194,
Adam,Carr,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,32,80,161.4837375,
