Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen,1,165896,Todd,Gloo,,30:36:00,,500,395.74766159401,
Citizen,2,7443,Jamie,Campbell,,31:11:00,,500,410.64085279487,
Citizen,3,160001,Craig,Goetzman,,32:14:00,,396.75645268474,425.53404399572,
Citizen,4,159114,Jesse,Bond,,35:01:00,,373.33333333333,440.42723519658,
Citizen,5,166105,Eric,Goetzman,,36:00:00,,500,455.32042639743,
Citizen,6,166106,Gerrit,Wistrup,,36:17:00,,500,470.21361759829,
Citizen,7,165429,Ben,Burris,,36:58:00,,500,485.10680879914,
Citizen,8,98085,James,Pynn,,37:12:00,,500,500,
Citizen,9,165899,Eric,Woodworth,,37:43:00,,500,514.89319120086,
Citizen,10,166107,Ron,Debruque,,39:00:00,,500,529.78638240171,
Citizen,11,78655,Mike,Fitzgerald,,15:25,,500,544.67957360257,
Citizen,12,160006,Darren,Simmons,,15:28,,526.42406964381,559.57276480342,
Citizen,13,144658,John,Ders,,19:20,,480.9137400319,574.46595600428,
Citizen,14,144657,Paul,Bookbinder,,21:57,,591.30340466064,589.35914720513,
Citizen Women,1,166108,Stephanie,Ayers,,21:28,,,,
Citizen Women,2,166109,Blair,Debruque,,26:28:00,,,,
Elite,1,51293,Matt,Timmerman,,59:21:00,,198.79320314432,198.79320314432,
Elite,2,65064,Patrick,Carey,,1:00:03,,231.08796207809,218.08252485779,
Elite,3,159133,Jim,Wallace,,1:05:00,,405,222.64216416382,
Elite,4,99988,Shannon,Brown,,53:42:00,,272.52222222222,227.20180346985,
Elite,5,80818,Aaron,Vlasak,,54:23:00,,250,231.76144277588,
Elite,6,166112,Marty,Christofferson,,55:07:00,,250,236.32108208191,
Elite,7,139738,Ben,Gaulin,,55:36:00,,250,240.88072138794,
Elite,8,68117,Corey,Dubois,,56:31:00,,335.70833333333,245.44036069397,
Elite,9,166113,Matthew,Speirs,,57:34:00,,250,250,
Elite,10,117982,Zachary,Shostack,,59:56:00,,250,254.55963930603,
Elite,11,165912,Tyler,Mahoney,,59:58:00,,250,259.11927861206,
Elite,12,99987,Chris,Conklin,,1:00:01,,250,263.67891791809,
Elite,13,159105,Rick,Cote,,1:00:02,,317.05569732412,268.23855722412,
Elite,14,33520,John,Parker,,1:03:00,,187.70833333333,272.79819653015,
Elite,15,166114,Rob,Shostack,,1:04:00,,250,277.35783583618,
Elite,16,7443,Jamie,Campbell,,1:07:00,,250,281.91747514221,
Elite,DNF,165897,Brandon,Steuer,,DNF,,250,291.03675375428,
Elite,DNF,3662,Dennis,Williams,,DNF,,250,291.03675375428,
Elite,DNF,25219,Tim,O'shea,,DNF,,297.5,291.03675375428,
Elite Women,1,99981,Katina,Walker,,59:50:00,,,,
Elite Women,2,55747,Nancy,Bailey,,1:08:10,,,,
Elite Women,3,7397,Kate,Stewart,,54:15:00,,,,
Junior A,1,162928,Eric,Behrman,,1:02,,,,
Junior A,2,165908,Patrick,Awald,,1:07:29,,,,
Junior A,3,166115,Kaleb,Toscano,,1:09:09,,,,
Junior B,1,166110,Kevin,Zheng,,36:42:00,,,,
Junior B,2,165902,Trent,Gloo,,18:42,,,,
Junior B,3,165905,Micah,Schiralli,,19:15,,,,
Junior B,4,166111,Roman,Sergeev,,20:12,,,,
Junior B,5,165904,John,Klick,,21:35,,,,
Kids Fun,1,160029,Owen,Porter,,,,,,
Kids Fun,2,166116,Una,Vlasek,,,,,,
Kids Fun,3,166117,Levi,Vlasek,,,,,,
