Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,1,84,311.97833333333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,2,77,287.63831018519,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,13,73,302.0997016619,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,6,72,247.52857113715,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,4,71,304.91945219097,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,DNF,39,,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,10,24,149.34753308366,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,37,38,245.51374884226,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,7,71,172.785953001,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,22,51,218.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,37,44,242.73972011174,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,5,35,179.03926559653,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,28,50,325.29685495007,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,12,51,247.83185083955,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,9,42,226.71788888889,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,1,37,210.98133333333,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,23,94,212.22562056738,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,5,48,213.30444444444,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,8,41,217.75683333333,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,14,21,296.19165591035,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,13,48,203.55883333333,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,31,43,294.72222222222,
DePauw Road Race,2013-03-2,Men  A,33,49,303.70009259259,
DePauw Criterium,2013-03-3,Men  A,DNF,42,404.25383333333,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,28,77,249.795,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,41,95,259.03763475177,
Marian University Midwest Classic,2013-03-30,Men  A,15,64,235.78867333333,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
University of Michigan Criterium,2013-04-7,Men  A,7,39,224.243125,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,104,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,32,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,37,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,12,47,243.30185,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,13,50,241.52621212121,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,DNF,107,329.08216666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,37,112,233.23951515152,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,16,104,196.9109375,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,77,106,248.16051257862,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,96,114,264.13350689187,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,56,100,227.77093333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,97,100,292.58334,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,82,97,244.76716666667,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,12,34,212.44457777778,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,65,136,250.72512244898,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,6,111,214.55318181818,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,18,30,293.73571428571,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,13,44,210.75341666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,13,51,196.83703623188,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,10,66,237.14239583333,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,DNF,61,322.222,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,2,38,225.33852941176,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,4,24,292.80090909091,
New Mexico Regional Criterium Championships,2017-06-24,Men Pro1/2/3,1,11,281.50227272727,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Pro/Cat 1/2,3,10,290.23973890828,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,20,84,293.7125085034,
