Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,48,94,401.27659574468,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,8,75,344.22513513514,
Syracuse Criterium,2009-05-16,Men 4                                ,22,67,386.32790507256,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,28,57,392.22828619806,
Song Mountain Road Race,2009-05-16,Men 4                                ,12,65,348.24092987733,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,DNF,59,,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,26,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,10,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,24,55,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,7,82,349.96361127689,
Tour of the Battenkill,2010-04-10,4 Men Blue,5,88,326.83433331724,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,12,155,339.37058668126,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,8,92,320.06031566403,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,40,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,37,76,396.11521225931,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,33,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,61,95,426.33687769255,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,65,95,445.23823823096,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,32,60,460.68587803173,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,26,61,420.92002365036,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,11,104,331.50681707839,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,14,88,351.7409875,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,6,65,339.66156989247,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,51,68,369.77268426696,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,18,117,298.92502109347,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),99,111,383.1242198169,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,41,57,386.85285714286,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,17,27,365.94101649854,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,36,52,527.10909897119,
Race For Humanity - Crit,2013-02-10,Men Cat 5,17,23,530.68181818182,
Race For Humanity - RR,2015-01-24,Men Cat 5,17,26,543.57014634877,
Race For Humanity - Crit,2015-01-25,Men Cat 5,16,25,536.8670469105,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,8,27,455.50107692308,
Race of the West - Road Race,2015-02-1,Men Cat 5,12,30,471.9611016605,
Swamp Classic - TT,2015-02-21,Men Cat 5,3,11,449.74253210975,
Swamp Classic - RR,2015-02-21,Men Cat 5,9,32,462.21275555556,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,3,36,430.23727083333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,15,20,548.70211386471,
Pinellas Park Circuit Race,2015-03-22,Men Cat 5,DNF,45,628.56808983382,
State Time Trial - Florida,2015-05-2,Men Cat 4,6,13,413.66989688329,
Rosena Ranch,2016-02-20,Men Senior Open Cat 5,17,24,546.69795454545,
