Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,5,34,402.35294117647,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,6,34,402.35294117647,
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,5,38,419.19950291756,
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,44,69,324.89201612783,
Freedom Tour,2010-07-25,Mens Cat 4/5,28,57,482.29129464286,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,19,41,341.66953333333,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,31,53,406.67170512821,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,5,53,382.1488974359,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,26,107,450,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,54,107,450,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,48,58,428.7834137931,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,13,125,352.03810980565,
Tour of Colt's Neck,2011-05-1,Cat 4,5,68,364.67735509641,
Tek Park Circuit Race,2011-05-8,Cat 4/5,4,26,399.04820512821,
Tek Park Circuit Race,2011-05-8,Cat 3/4,8,28,331.95758969153,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,33,62,433.36887540285,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,9,41,392.37524561404,
NJ State RR Champs,2011-07-17,Cat 3 Men,52,62,341.18724845538,
Liberty Criterium,2011-07-24,Men 3/4   ,34,62,355.24865591398,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,19,38,329.35955745016,
Tour of High Bridge,2011-08-6,Men Cat 3   ,17,17,373.63197309028,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),89,107,373.50118331174,
