Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Handcycle,1,65901,Adam,Finney,University of Arizona Handcycling,0:35:19,322260,,,
Men Handcycle,2,231566,Ricardo,Rincon gallardo,PVA/University of Arizona Handcycling Team,0:35:26,,,,
Men Junior   Age 11-12,1,173673,Damiano,Rivera de rosales,el grupo youth cycling,0:33:40,547608,,,
Men Junior   Age 11-12,2,159757,Aaron,Solle,,0:35:07,552641,,,
Men Junior   Age 13-14,1,192497,Alex,Nordstrom,el grupo youth cycling,0:32:14,614356,,,
Men Junior   Age 13-14,2,231550,Tomas,Salazar,el grupo youth cycling,0:32:45,623140,,,
Men Junior   Age 15-16,1,189810,Enrico,Dimambro,Hatch Toyota Racing,0:27:55,592586,,,
Men Junior   Age 15-16,2,115424,Griffin,Solle,,0:28:59,524241,,,
Men Junior   Age 15-16,3,173675,Kaiden,Kiracofe,El Grupo,0:31:06,571302,,,
Men Junior   Age 15-16,4,77611,Daniel,Walker,el grupo youth cycling,0:36:06,571300,,,
Men Junior   Age 17-18,1,127626,Myles,Walker,el grupo youth cycling,0:29:09,496843,,,
Men Junior   Age 17-18,2,115429,Adrian,Del blanco,Independent,0:35:06,470443,,,
Men Master  30-34,1,97364,Travis,Brun,Tactical Fitness Racing,1:25:27,407394,,,
Men Master  35-39,1,231559,Ara,Parseghian,Plush Global,0:57:36,624152,,,
Men Master  35-39,2,130300,Jose,Orellana,ELWOOD BODY WORKS,1:07:53,497735,,,
Men Master  40-44,1,107309,David,Stout,Stone House P&S Racing P/B Masi,0:57:56,458879,,,
Men Master  40-44,2,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:59:03,493861,,,
Men Master  40-44,3,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Tucson ER & Hospital,0:59:55,590792,,,
Men Master  40-44,4,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,1:01:54,211358,,,
Men Master  45-49,1,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER  & Hospital,0:57:16,522331,400,360,
Men Master  45-49,2,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:58:09,391525,400,373.33333333333,
Men Master  45-49,3,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:59:10,573272,400,386.66666666667,
Men Master  45-49,4,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,0:59:48,248032,400,400,
Men Master  45-49,5,127673,Thomas,Hartwick,,0:59:59,492460,400,413.33333333333,
Men Master  45-49,6,54655,Steven,Morozowich,Durango Devo,1:00:02,82579,400,426.66666666667,
Men Master  45-49,7,117122,Andrew,Scott,Sabino Cycles,1:00:07,206228,400,440,
Men Master  50-54,1,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:57:56,422175,,,
Men Master  50-54,2,58661,Brice,Smith,,1:01:23,33055,,,
Men Master  50-54,3,38767,Daniel,Bennett,Landis/Trek,1:03:57,49417,,,
Men Master  50-54,4,120725,Joseph,Wells,,1:11:53,37686,,,
Men Master  50-54,5,42220,Derek,Rich,Landis Trek,1:17:03,307417,,,
Men Master  55-59,1,98683,Shane,Castle,Aggress,0:58:32,431130,500,450,
Men Master  55-59,2,55558,Chad,Davies,Kyle Coaching,0:59:11,197361,500,466.66666666667,
Men Master  55-59,3,43223,Charles,Royalty,San Tan Racing,0:59:26,153317,500,483.33333333333,
Men Master  55-59,4,43854,Carlos,Zamora,CORE Racing,0:59:52,52255,500,500,
Men Master  55-59,5,207319,Gary,Rosebeck,,1:04:45,606649,500,516.66666666667,
Men Master  55-59,6,42144,Leo,Masursky,White Mountain Road Club,1:10:43,208705,500,533.33333333333,
Men Master  55-59,7,233533,James,Engols,cool dude automotive,1:18:42,623940,500,550,
Men Master  60-64,1,61357,Mike,Stensrud,Borah Masters,0:57:29,223834,550,495,
Men Master  60-64,2,580,Eric,Pearce,unattached,0:58:36,27519,550,513.33333333333,
Men Master  60-64,3,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,0:58:57,196028,550,531.66666666667,
Men Master  60-64,4,35745,John,O'Brien,Evolution Racing,0:59:55,57678,550,550,
Men Master  60-64,5,76016,Rene,Lucas,CORE Racing,1:00:52,57849,550,568.33333333333,
Men Master  60-64,6,108515,David,Tannenbaum,MMRC,1:08:52,460029,550,586.66666666667,
Men Master  60-64,7,43850,Norman,Beasley,M and M Racing Club,1:23:29,143556,550,605,
Men Master  60-64,DNF,22299,Mark,Ryan,Bicycle Haus Racing,,298303,550,641.66666666667,
Men Master  65-69,1,43856,David,Bixby,Landis Cyclery/Trek,0:29:24,125651,,,
Men Master  65-69,2,43858,Duane,Mulvaney,Landis/White Mountain,0:31:57,77005,,,
Men Master  65-69,3,58616,Mark,Riley,505 Racing Team,0:34:34,440618,,,
Men Master  70-74,1,50585,Dean,Marvin,Unattached,0:31:56,57244,,,
Men Master  70-74,2,121150,John,Simmons,,0:33:41,57527,,,
Men Master  70-74,3,173707,Davis,Fiedler,Bike Accident Attorneys,0:38:47,544349,,,
Men Master  75-79,1,69919,Palle,Terslin,,0:35:19,290630,,,
Men Master  80-84,1,42693,Franz,Hammer,unattached,0:33:36,45423,,,
Men Master  85+,1,42694,Richard,Reynolds,Summit Velo,0:43:39,186922,,,
Men Merckx   65+,1,42651,Steve,Treinen,Unattached,0:33:17,218677,,,
Men Merckx   65+,2,189570,Ardan,Devine,Cyclefit Solutions Racing,0:34:32,590951,,,
Men Merckx Mens  40-64,1,42146,Richard,Horn,Bike Accident Attorneys,1:00:50,267483,350,297.5,
Men Merckx Mens  40-64,2,46586,Jon,Landes,Two Wheel Jones,1:02:32,202301,350,308,
Men Merckx Mens  40-64,3,193166,Daniel,Echevarria,Titanes,1:04:01,624280,350,318.5,
Men Merckx Mens  40-64,4,159760,John,Solle,,1:04:06,239861,350,329,
Men Merckx Mens  40-64,5,147823,Johnny,Perez,Goal 1,1:04:28,527338,350,339.5,
Men Merckx Mens  40-64,6,36290,Robinson,Howell,,1:05:01,613119,350,350,
Men Merckx Mens  40-64,7,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,1:05:48,500570,350,360.5,
Men Merckx Mens  40-64,8,72229,David,Owen,HEOL Racing,1:05:54,408151,350,371,
Men Merckx Mens  40-64,9,108527,Michael,Huhn,,1:06:14,459493,350,381.5,
Men Merckx Mens  40-64,10,173722,Koabi,Brooks,Natural Grocers Cycling Team,1:06:57,337348,350,392,
Men Merckx Mens  40-64,11,184049,Brian,Madigan,Ventana Canyon Investments LLC,1:08:57,550638,350,402.5,
Men Merckx Mens  Open,1,207328,Tom,Preller,,0:57:53,613522,400,360,
Men Merckx Mens  Open,2,55064,Sean,Pantellere,El Grupo Youth Cycling,0:57:58,365592,400,373.33333333333,
Men Merckx Mens  Open,3,227566,George,Schatz,Natural Grocers Cycling Team,1:02:00,624531,400,386.66666666667,
Men Merckx Mens  Open,4,98136,Austin,Arseo,OSO Racing,1:02:50,419908,400,400,
Men Merckx Mens  Open,5,129211,David,Rosenthal,Southwest Cycling Club-Racing,1:03:48,494906,400,413.33333333333,
Men Merckx Mens  Open,6,146846,Kaiwen,Luan,University of Arizona,1:16:49,524210,400,426.66666666667,
Men Senior  CAT 3,1,159746,Gregory,Janousek,Bicycle Haus,0:56:36,549806,,,
Men Senior  CAT 3,2,152659,Nicholas,Seeber,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,0:59:20,544664,,,
Men Senior  CAT 3,3,25691,Matthew,Mory,,1:03:32,324134,,,
Men Senior  CAT 4,1,207322,Ryan,Molony,Bicycle Haus,0:52:46,563607,400,360,
Men Senior  CAT 4,2,192479,Jason,Stilwell,Two Wheel Jones Racing,0:53:50,580552,400,370,
Men Senior  CAT 4,3,227554,Henrik,Rummel,Bicycle Haus,0:54:54,608930,400,380,
Men Senior  CAT 4,4,89764,Pedro,Gomes,,0:54:56,583736,400,390,
Men Senior  CAT 4,5,207323,Matthew,Novak,Bicycle Ranch,0:55:22,612896,400,400,
Men Senior  CAT 4,6,190217,Ben,Eyckmans,,0:58:43,593933,400,410,
Men Senior  CAT 4,7,137968,Charles,Hursh,Bicycle Accident Attorneys,0:59:04,379633,400,420,
Men Senior  CAT 4,8,101625,Jason,Hepler,,1:06:20,218876,400,430,
Men Senior  CAT 4,9,119597,David,Pettit,Bike Accident Attorneys,1:07:55,443046,400,440,
Men Senior  CAT 5,1,190227,Connor,Ridge,ASU Cycling,0:56:31,624444,,,
Men Senior  CAT 5,2,233535,Travis,Keefe,,1:03:48,624144,,,
Men Senior  CAT 5,3,192482,Richard,Sloan,unattached,1:06:10,,,,
Men Senior  CAT 5,4,207325,Tim,Bade,On The Rivet Racing,1:08:32,608539,,,
Men Senior  Pro 1/2,1,42160,Tyler,Stites,Aevolo,0:51:41,341120,,,
Men Senior  Pro 1/2,2,30124,Joseph,Lupien,UCI Team Skyline,0:52:28,,,,
Men Senior  Pro 1/2,3,159794,Stephen,Schaefer,Bicycle Haus,0:52:56,548635,,,
Men Senior  Pro 1/2,4,173660,James,Eby,Landis/Trek,0:54:32,571231,,,
Men Senior  Pro 1/2,5,42253,David,Rakestraw,Team Pay 'N Take,0:56:43,330862,,,
Men Single Speed Fixed Gear 40-64,1,61091,Troy,Pearson,Saguaro Velo,1:11:14,205797,,,
Men Single Speed Fixed Gear 65+,1,42179,C,Michael jolivet,Le Scomparse / Velo Track Cycling,0:36:37,49832,,,
Men Single Speed Fixed Gear 65+,2,118775,William,Barnes,Saguaro Velo,0:40:05,170417,,,
Women Junior   Age 11-12,1,183785,Leah,Morozowich,Durango Devo,0:40:23,455420,,,
Women Junior   Age 9-10,1,192494,Anna,Morozowich,Durango Devo,0:42:17,590504,,,
Women Master  40-44,1,159829,Marilyn,Chychota,Bicycle Ranch Tucson Racing,0:59:58,422472,,,
Women Master  45-49,1,34062,Alli,Greening,Cyclefit Solutions,1:15:47,222948,,,
Women Master  45-49,2,189568,Patty,Bitnar,,1:21:54,579870,,,
Women Master  55-59,1,182187,Orly,Maor,AZ Women Racing,0:37:32,268011,,,
Women Master  60-64,1,92215,Karen,Schwartz,Tolero Racing,0:36:31,405442,,,
Women Master  70-74,1,91541,Lee,Marvin,Unattached,0:35:52,264010,,,
Women Master  Merckx 40-54,2,207316,Oneida,Rivera,DCL 360 coaching Fuji pro racing team,1:28:42,605574,,,
Women Merckx   40-54,1,140079,Anna,Lisk,DCL360 Coaching- Pro Team Racing,1:11:21,508452,,,
Women Senior  Cat 3,1,72951,Raemy,Winton,Team Pay n Take,1:04:59,394437,,,
Women Senior  Cat 4,1,193170,Jennifer,Barcellona,Trek West Womens Racing,1:04:26,617946,,,
Women Senior  Cat 4,2,189569,Becky,Madigan,Bicycle Ranch Tucson p/b Tucson ER and Hospital,1:06:54,582877,,,
Women Senior  Cat 5,1,193172,Caitlin,Switaj,Tucson Endurance,1:07:52,600895,,,
Women Senior  Cat 5,2,173817,Tami,Robertson,Excell Tri Coaching / Tucson Tri Girls,1:09:01,579351,,,
Women Senior  Cat 5,3,189439,Veronica,Jackson,The Heavy Pedal,1:14:32,591861,,,
