Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-23,Masters Men 40-49,15,16,,
OBRA Criterium Championships,2006-08-13,Masters 40+,29,33,,
Hanford  Criterium,2011-04-3,Men Public   ,1,11,425,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,DNF,35,418.09456329798,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,16,16,475.77745924579,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,14,18,405.41688432718,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,17,18,462.39000631219,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,14,17,430.80775348377,
St. Honore Criterium,2012-07-7,Masters 50+ Category 1/2/3,4,8,401.85485377185,
Vancouver Criterium,2012-07-29,Masters 50+,2,9,377.06439500843,
Franz Criterium,2012-08-4,Masters 50+,3,5,,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,16,23,362.7675496283,
Giro di Portland,2012-08-18,Masters 1/2/3 50+,1,7,376.95865108029,
Dirty Circles,2013-03-17,Masters Men 1/2/3,36,47,343.10568421053,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,17,21,324.9753,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,18,19,337.40088888889,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,12,27,294.95981345511,
Bend Don't Brake,2013-05-25,Masters Men 50+,7,10,472.01928366667,
High Desert Omnium - Criterium,2013-07-6,Masters Men 50+,7,12,472.22151345328,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,17,23,532.91463616602,
Montinore Road Race,2013-07-14,Masters Men 50+ Category 1/2/3,11,15,484.575,
Vancouver Criterium,2013-07-28,Masters Men 50+,12,16,530.39511574074,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,11,21,450,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 50+,6,8,,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 50+,5,6,,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 50+,1,5,,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 50+,3,5,,
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,26,29,338.05305952381,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,17,27,314.17399151884,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,20,23,486.3176969697,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,5,9,450,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,8,15,477,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,5,8,480.239,
OUCH,2014-07-27,Masters Men 55-59,5,9,500,
Criterium Championships,2014-08-2,Masters Men 50-59,11,16,478.92857142857,
OBRA Uphill TT Championship,2014-08-10,Masters Men 55-59,7,8,532.86973671266,
Hammer Velo Criterium,2015-06-6,Senior Men,32,41,346.7960343254,
High Desert Omnium - Time Trial,2015-06-13,Men 1/2,13,13,244.53983333333,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,DNF,39,324.50234313725,
OUCH,2015-07-12,Masters Men 55-59,7,13,454.33,
OBRA Uphill TT Championship,2015-07-19,Masters Men 55-59,3,4,,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,14,25,419.5295,
Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,1,14,467.5,
